"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.sis.7A","RIC IX Siscia 7A","ric.9.sis.7A","","364","367","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","B||A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","B||A||Γ","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xa","RIC IX Siscia 14A: Subtype xa","ric.9.sis.14A.xa","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xb","RIC IX Siscia 14A: Subtype xb","ric.9.sis.14A.xb","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xi","RIC IX Siscia 14A: Subtype xi","ric.9.sis.14A.xi","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xii","RIC IX Siscia 14A: Subtype xii","ric.9.sis.14A.xii","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xiii","RIC IX Siscia 14A: Subtype xiii","ric.9.sis.14A.xiii","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xiv","RIC IX Siscia 14A: Subtype xiv","ric.9.sis.14A.xiv","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xix","RIC IX Siscia 14A: Subtype xix","ric.9.sis.14A.xix","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xl","RIC IX Siscia 14A: Subtype xl","ric.9.sis.14A.xl","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xli","RIC IX Siscia 14A: Subtype xli","ric.9.sis.14A.xli","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","●","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","●","","2016-10-24T08:48:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xliii","RIC IX Siscia 14A: Subtype xliii","ric.9.sis.14A.xliii","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xliva","RIC IX Siscia 14A: Subtype xliva","ric.9.sis.14A.xliva","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","S","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","S","","2016-10-24T08:48:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A","RIC IX Siscia 14A","ric.9.sis.14A","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","●||S||V||V_E||Z||ϟ●||P||S●||K||R","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","●||S||V||V_E||Z||ϟ●||P||S●||K||R","","2016-10-24T08:48:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xv","RIC IX Siscia 14A: Subtype xv","ric.9.sis.14A.xv","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xvi","RIC IX Siscia 14A: Subtype xvi","ric.9.sis.14A.xvi","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xvii","RIC IX Siscia 14A: Subtype xvii","ric.9.sis.14A.xvii","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xx","RIC IX Siscia 14A: Subtype xx","ric.9.sis.14A.xx","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxi","RIC IX Siscia 14A: Subtype xxi","ric.9.sis.14A.xxi","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxii","RIC IX Siscia 14A: Subtype xxii","ric.9.sis.14A.xxii","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxiii","RIC IX Siscia 14A: Subtype xxiii","ric.9.sis.14A.xxiii","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxiv","RIC IX Siscia 14A: Subtype xxiv","ric.9.sis.14A.xxiv","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxix","RIC IX Siscia 14A: Subtype xxix","ric.9.sis.14A.xxix","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxv","RIC IX Siscia 14A: Subtype xxv","ric.9.sis.14A.xxv","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","V","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V","","2016-10-24T08:48:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxvi","RIC IX Siscia 14A: Subtype xxvi","ric.9.sis.14A.xxvi","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxvii","RIC IX Siscia 14A: Subtype xxvii","ric.9.sis.14A.xxvii","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","V_E||Z","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V_E||Z","","2016-10-24T08:48:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxx","RIC IX Siscia 14A: Subtype xxx","ric.9.sis.14A.xxx","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxi","RIC IX Siscia 14A: Subtype xxxi","ric.9.sis.14A.xxxi","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxii","RIC IX Siscia 14A: Subtype xxxii","ric.9.sis.14A.xxxii","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxiii","RIC IX Siscia 14A: Subtype xxxiii","ric.9.sis.14A.xxxiii","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","V","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V","","2016-10-24T08:48:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxiv","RIC IX Siscia 14A: Subtype xxxiv","ric.9.sis.14A.xxxiv","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","ϟ●||S||P","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","ϟ●||S||P","","2016-10-24T08:48:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxv","RIC IX Siscia 14A: Subtype xxxv","ric.9.sis.14A.xxxv","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","ϟ●||S||S●","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","ϟ●||S||S●","","2016-10-24T08:48:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxvi","RIC IX Siscia 14A: Subtype xxxvi","ric.9.sis.14A.xxxvi","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxvii","RIC IX Siscia 14A: Subtype xxxvii","ric.9.sis.14A.xxxvii","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","S||P||K","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","S||P||K","","2016-10-24T08:48:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxxviii","RIC IX Siscia 14A: Subtype xxxviii","ric.9.sis.14A.xxxviii","","367","375","Valentinian I","","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","V||R","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V||R","","2016-10-24T08:48:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xa","RIC IX Siscia 15A: Subtype xa","ric.9.sis.15A.xa","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:40Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xb","RIC IX Siscia 15A: Subtype xb","ric.9.sis.15A.xb","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:41Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xia","RIC IX Siscia 15A: Subtype xia","ric.9.sis.15A.xia","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:41Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xib","RIC IX Siscia 15A: Subtype xib","ric.9.sis.15A.xib","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:41Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xii","RIC IX Siscia 15A: Subtype xii","ric.9.sis.15A.xii","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:41Z"
"http://numismatics.org/ocre/id/ric.9.sis.15A.xiii","RIC IX Siscia 15A: Subtype xiii","ric.9.sis.15A.xiii","","367","375","Valentinian I","Victory","AE3","","","Struck","Bronze","Siscia","Coin","Valentinian I","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:41Z"
