"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.cara.634","RIC V Carausius 634","ric.5.cara.634","","286","293","Carausius","Concordia","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, cuirassed, right","CONCOR MILIT","Carausius, draped, cuirassed, standing right, holding hand of Concordia, standing left","","","2016-08-31T07:49:14Z"
"http://numismatics.org/ocre/id/ric.5.cara.635","RIC V Carausius 635","ric.5.cara.635","","286","293","Carausius","","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, cuirassed, right","EFLICITAS","Galley, right, with mast and rowers on waves","","","2016-08-31T07:49:14Z"
"http://numismatics.org/ocre/id/ric.5.cara.636","RIC V Carausius 636","ric.5.cara.636","","286","293","Carausius","","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","VRT CARAVSI AV","Bust of Carausius, radiate, draped, right","FELICITAS A or FELICITAS AVG","Galley, right, with mast and rowers on waves","","","2016-08-31T07:49:15Z"
"http://numismatics.org/ocre/id/ric.5.cara.637","RIC V Carausius 637","ric.5.cara.637","","286","293","Carausius","Fides","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","FIDES MILITVM","Carausius, draped, cuirassed, standing right, holding hand of Fides, standing left","","","2016-08-31T07:49:15Z"
"http://numismatics.org/ocre/id/ric.5.cara.638","RIC V Carausius 638","ric.5.cara.638","","286","293","Carausius","Fortuna","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left, holding baton or rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:49:15Z"
"http://numismatics.org/ocre/id/ric.5.cara.639","RIC V Carausius 639","ric.5.cara.639","","286","293","Carausius","Fortuna","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left, holding baton or rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:49:15Z"
"http://numismatics.org/ocre/id/ric.5.cara.640","RIC V Carausius 640","ric.5.cara.640","","286","293","Carausius","Fortuna","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS P I AVG","Bust of Carausius, radiate, draped, cuirassed, right","FORTVNA AVG","Fortuna, draped, standing left, holding baton or rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:49:15Z"
"http://numismatics.org/ocre/id/ric.5.cara.641","RIC V Carausius 641","ric.5.cara.641","","286","293","Carausius","Fortuna","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, cuirassed, right","FORTVNA RE or FORTVNA RED or FORTVNA REDV","Fortuna, draped, standing left, holding rudder or wheel in right hand and cornucopiae in left hand","","","2016-08-31T07:49:15Z"
"http://numismatics.org/ocre/id/ric.5.cara.642","RIC V Carausius 642","ric.5.cara.642","","286","293","Carausius","Fortuna","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, cuirassed, right","FORTVNA RE or FORTVNA RED or FORTVNA REDV","Fortuna, draped, standing left, holding rudder or wheel in right hand and cornucopiae in left hand","","","2016-08-31T07:49:16Z"
"http://numismatics.org/ocre/id/ric.5.cara.643","RIC V Carausius 643","ric.5.cara.643","","286","293","Carausius","Fortuna","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, cuirassed, right","FORTVNA RE or FORTVNA RED or FORTVNA REDV","Fortuna, draped, standing left, holding rudder or wheel in right hand and cornucopiae in left hand","","","2016-08-31T07:49:16Z"
"http://numismatics.org/ocre/id/ric.5.cara.644","RIC V Carausius 644","ric.5.cara.644","","286","293","Carausius","Fortuna","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS IN AVG","Bust of Carausius, radiate, draped, right","FORTVNA RED or FORTVNA REDVX","Fortuna, draped, standing left, sacrificing at altar","","","2016-08-31T07:49:16Z"
"http://numismatics.org/ocre/id/ric.5.cara.645","RIC V Carausius 645","ric.5.cara.645","","286","293","Carausius","Fortuna","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, cuirassed, right","FORTVNA REDV","Fortuna, draped, seated left on wheel, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:49:16Z"
"http://numismatics.org/ocre/id/ric.5.cara.646","RIC V Carausius 646","ric.5.cara.646","","286","293","Carausius","Fortuna","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","FORTVNA REDV","Fortuna, draped, seated left on wheel, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:49:16Z"
"http://numismatics.org/ocre/id/ric.5.cara.647","RIC V Carausius 647","ric.5.cara.647","","286","293","Carausius","Fortuna","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, cuirassed, right","FORTVNAE","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:49:16Z"
"http://numismatics.org/ocre/id/ric.5.cara.648","RIC V Carausius 648","ric.5.cara.648","","286","293","Carausius","","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, cuirassed, right","LAETITIA","Galley, right, with rowers on waves","","","2016-08-31T07:49:16Z"
"http://numismatics.org/ocre/id/ric.5.cara.649","RIC V Carausius 649","ric.5.cara.649","","286","293","Carausius","","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","LAETITIA","Galley, right, with rowers on waves","","","2016-08-31T07:49:17Z"
"http://numismatics.org/ocre/id/ric.5.cara.649a","RIC V Carausius 649a","ric.5.cara.649a","","286","293","Carausius","","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS AV","Bust of Carausius, radiate, draped, right","LAETITIA","Galley, right, with rowers on waves","","","2016-08-31T07:49:17Z"
"http://numismatics.org/ocre/id/ric.5.cara.650","RIC V Carausius 650","ric.5.cara.650","","286","293","Carausius","Pax","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX EXERCITI","Pax, draped, standing left, holding olive-branch in right hand and ensign in left hand","","","2016-08-31T07:49:17Z"
"http://numismatics.org/ocre/id/ric.5.cara.651","RIC V Carausius 651","ric.5.cara.651","","286","293","Carausius","Providentia","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PRO[…]","Providentia, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:49:17Z"
"http://numismatics.org/ocre/id/ric.5.cara.652","RIC V Carausius 652","ric.5.cara.652","","286","293","Carausius","Providentia","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, cuirassed, right","PROVID[…] or PROVIDE AVG or PROVIDEN or PROVIDEN AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:49:17Z"
"http://numismatics.org/ocre/id/ric.5.cara.653","RIC V Carausius 653","ric.5.cara.653","","286","293","Carausius","Providentia","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, draped, cuirassed, right, or bust of Carausius, radiate, cuirassed, right","PROVID[…] or PROVIDE AVG or PROVIDEN or PROVIDEN AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:49:17Z"
"http://numismatics.org/ocre/id/ric.5.cara.654","RIC V Carausius 654","ric.5.cara.654","","286","293","Carausius","Providentia","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right, or bust of Carausius, radiate, cuirassed, right","PROVID[…] or PROVIDE AVG or PROVIDEN or PROVIDEN AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:49:17Z"
"http://numismatics.org/ocre/id/ric.5.cara.655","RIC V Carausius 655","ric.5.cara.655","","286","293","Carausius","Providentia","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PROVIDENT or PROVIDEN AVG or PROVIDENTIA or PROVIDENTIA AV","Providentia, draped, standing left, holding three ears of corn in right hand and sceptre in left hand","","","2016-08-31T07:49:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.656","RIC V Carausius 656","ric.5.cara.656","","286","293","Carausius","Providentia","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, draped, right","PROVIDENT or PROVIDEN AVG or PROVIDENTIA or PROVIDENTIA AV","Providentia, draped, standing left, holding three ears of corn in right hand and sceptre in left hand","","","2016-08-31T07:49:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.657","RIC V Carausius 657","ric.5.cara.657","","286","293","Carausius","Providentia","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS IIG","Bust of Carausius, radiate, draped, right","PROVIDENT","Providentia, draped, standing left, holding three ears of corn in right hand and sceptre in left hand","","","2016-08-31T07:49:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.658","RIC V Carausius 658","ric.5.cara.658","","286","293","Carausius","Providentia","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right","PROVIDENT[IA AV]","Providentia, draped, standing front, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:49:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.659","RIC V Carausius 659","ric.5.cara.659","","286","293","Carausius","Providentia","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PROVIDENTIA AVG or PRIVIDENTIA AVG","Providentia, draped, standing left, holding globe, branch, or three ears of corn in right hand and sceptre in left hand","","","2016-08-31T07:49:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.660","RIC V Carausius 660","ric.5.cara.660","","286","293","Carausius","Roma","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, draped, right","ROMAE AETER","Roma, helmeted, draped, seated left on shield, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:49:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.661","RIC V Carausius 661","ric.5.cara.661","","286","293","Carausius","Roma","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","ROMAE AETER","Roma, helmeted, draped, seated left on shield, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:49:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.662","RIC V Carausius 662","ric.5.cara.662","","286","293","Carausius","Salus","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, holding cornucopiae and feeding snake rising from altar","","","2016-08-31T07:49:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.663","RIC V Carausius 663","ric.5.cara.663","","286","293","Carausius","Salus","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, holding cornucopiae and feeding snake rising from altar","","","2016-08-31T07:49:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.664","RIC V Carausius 664","ric.5.cara.664","","286","293","Carausius","Salus","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","SALVS AVG","Salus, draped, standing left, holding cornucopiae and feeding snake rising from altar","","","2016-08-31T07:49:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.665","RIC V Carausius 665","ric.5.cara.665","","286","293","Carausius","Salus","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","SALVS AVG","Salus, draped, standing left, holding patera and cornucopiae and sacrificing at altar","","","2016-08-31T07:49:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.666","RIC V Carausius 666","ric.5.cara.666","","286","293","Carausius","Salus","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, holding patera and cornucopiae and sacrificing at altar","","","2016-08-31T07:49:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.667","RIC V Carausius 667","ric.5.cara.667","","286","293","Carausius","Salus","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","SALVS AVG","Salus, draped, standing left, holding sceptre and feeding snake coiled around staff","","","2016-08-31T07:49:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.668","RIC V Carausius 668","ric.5.cara.668","","286","293","Carausius","Salus","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","SALVS AVG","Salus, draped, standing left, holding sceptre and feeding snake coiled around cornucopiae","","","2016-08-31T07:49:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.669","RIC V Carausius 669","ric.5.cara.669","","286","293","Carausius","Salus","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, holding sceptre and feeding snake coiled around cornucopiae","","","2016-08-31T07:49:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.670","RIC V Carausius 670","ric.5.cara.670","","286","293","Carausius","Salus","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS AV","Bust of Carausius, radiate, draped, right","SALVS AVG","Salus, draped, standing left, holding sceptre and feeding snake coiled around cornucopiae","","","2016-08-31T07:49:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.671","RIC V Carausius 671","ric.5.cara.671","","286","293","Carausius","Salus","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","SALVS AVGG","Salus, draped, standing left, sacrificing at altar","","","2016-08-31T07:49:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.672","RIC V Carausius 672","ric.5.cara.672","","286","293","Carausius","Salus","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","SALVS III","Salus, draped, standing left, holding cornucopiae and feeding snake rising from altar","","","2016-08-31T07:49:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.673","RIC V Carausius 673","ric.5.cara.673","","286","293","Carausius","Salus","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, draped, right","SALVS III AVG","Salus, draped, standing left, holding cornucopiae and feeding snake rising from altar","","","2016-08-31T07:49:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.674","RIC V Carausius 674","ric.5.cara.674","","286","293","Carausius","Securitas","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","SECVRITAS PER or SECVRITAS PERP","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:49:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.675","RIC V Carausius 675","ric.5.cara.675","","286","293","Carausius","Securitas","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, cuirassed, right","SECVRITAS PER or SECVRITAS PERP","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:49:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.676","RIC V Carausius 676","ric.5.cara.676","","286","293","Carausius","Securitas","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, cuirassed, right","SECVRITAS PER or SECVRITAS PERP","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:49:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.677","RIC V Carausius 677","ric.5.cara.677","","286","293","Carausius","Securitas","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS INIC","Bust of Carausius, radiate, draped, right","SECVRITAS PER or SECVRITAS PERP","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:49:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.678","RIC V Carausius 678","ric.5.cara.678","","286","293","Carausius","Felicitas","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, cuirassed, right","TEMPORVM F or TEMPORVM FEL or TEMPORVM FELI or TEMPORVM FELILIT","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:49:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.679","RIC V Carausius 679","ric.5.cara.679","","286","293","Carausius","Felicitas","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","TEMPORVM F or TEMPORVM FEL or TEMPORVM FELI or TEMPORVM FELILIT","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:49:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.680","RIC V Carausius 680","ric.5.cara.680","","286","293","Carausius","Felicitas","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","TEMPORVM F or TEMPORVM FEL or TEMPORVM FELI or TEMPORVM FELILIT","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:49:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.681","RIC V Carausius 681","ric.5.cara.681","","286","293","Carausius","Felicitas","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS II","Bust of Carausius, radiate, draped, right","TEMPORVM F or TEMPORVM FEL or TEMPORVM FELI or TEMPORVM FELILIT","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:49:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.682","RIC V Carausius 682","ric.5.cara.682","","286","293","Carausius","Tutela","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","TVTELA or TVTELA AVG","Tutela, draped, standing left by altar, holding patera, wreath, or flower in right hand and cornucopiae or sceptre in left hand","","","2016-08-31T07:49:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.683","RIC V Carausius 683","ric.5.cara.683","","286","293","Carausius","Tutela","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, draped, right","TVTELA or TVTELA AVG","Tutela, draped, standing left by altar, holding patera, wreath, or flower in right hand and cornucopiae or sceptre in left hand","","","2016-08-31T07:49:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.684","RIC V Carausius 684","ric.5.cara.684","","286","293","Carausius","Tutela","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, cuirassed, right","TVTELA or TVTELA AVG","Tutela, draped, standing left by altar, holding patera, wreath, or flower in right hand and cornucopiae or sceptre in left hand","","","2016-08-31T07:49:22Z"
