"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.6.tri.524a","RIC VI Treveri 524a","ric.6.tri.524a","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","I||II","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:20Z"
"http://numismatics.org/ocre/id/ric.6.tri.524b","RIC VI Treveri 524b","ric.6.tri.524b","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Maximian","Gallia","","","I||II","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:20Z"
"http://numismatics.org/ocre/id/ric.6.tri.526","RIC VI Treveri 526","ric.6.tri.526","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","I||II","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:20Z"
"http://numismatics.org/ocre/id/ric.6.tri.527a","RIC VI Treveri 527a","ric.6.tri.527a","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Constantius Chlorus","Gallia","","","I||II","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:21Z"
"http://numismatics.org/ocre/id/ric.6.tri.528","RIC VI Treveri 528","ric.6.tri.528","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Constantius Chlorus","Gallia","","","I||II","","FL VAL CONSTANTIVS N C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:21Z"
"http://numismatics.org/ocre/id/ric.6.tri.530a","RIC VI Treveri 530a","ric.6.tri.530a","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Constantius Chlorus","Gallia","","","I||II","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:21Z"
"http://numismatics.org/ocre/id/ric.6.tri.531","RIC VI Treveri 531","ric.6.tri.531","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Constantius Chlorus","Gallia","","","I||II","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:21Z"
"http://numismatics.org/ocre/id/ric.6.tri.532","RIC VI Treveri 532","ric.6.tri.532","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","I||II","","MAXIMIANVS NOBIL C","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:22Z"
"http://numismatics.org/ocre/id/ric.6.tri.533","RIC VI Treveri 533","ric.6.tri.533","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","I||II","","MAXIMIANVS NOBIL C","Bust of Galerius, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:22Z"
"http://numismatics.org/ocre/id/ric.6.tri.535a","RIC VI Treveri 535a","ric.6.tri.535a","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Constantius Chlorus","Gallia","","","I||II","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:22Z"
"http://numismatics.org/ocre/id/ric.6.tri.535b","RIC VI Treveri 535b","ric.6.tri.535b","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","I||II","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:22Z"
"http://numismatics.org/ocre/id/ric.6.tri.536a","RIC VI Treveri 536a","ric.6.tri.536a","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Constantius Chlorus","Gallia","","","I||II","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:22Z"
"http://numismatics.org/ocre/id/ric.6.tri.536b","RIC VI Treveri 536b","ric.6.tri.536b","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","I||II","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:22Z"
"http://numismatics.org/ocre/id/ric.6.tri.537","RIC VI Treveri 537","ric.6.tri.537","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","I||II","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:23Z"
"http://numismatics.org/ocre/id/ric.6.tri.539a","RIC VI Treveri 539a","ric.6.tri.539a","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Constantius Chlorus","Gallia","","","I||II","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:23Z"
"http://numismatics.org/ocre/id/ric.6.tri.540","RIC VI Treveri 540","ric.6.tri.540","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Constantius Chlorus","Gallia","","","I||II","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:23Z"
"http://numismatics.org/ocre/id/ric.6.tri.544a","RIC VI Treveri 544a","ric.6.tri.544a","","302","303","Maximian","Moneta","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","I||II","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right","MONETA S AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.544b","RIC VI Treveri 544b","ric.6.tri.544b","","302","303","Maximian","Moneta","AE1","","","Struck","Bronze","Trier","Coin","Maximian","Gallia","","","I||II","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","MONETA S AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.547b","RIC VI Treveri 547b","ric.6.tri.547b","","302","303","Maximian","Moneta","AE1","","","Struck","Bronze","Trier","Coin","Maximian","Gallia","","","I||II","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, right","MONETA S AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:25Z"
