"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.3.m_aur.934","RIC III Marcus Aurelius 934","ric.3.m_aur.934","","166","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARM PARTH","Head of Marcus Aurelius, laureate, right","TR POT XX IMP IIII COS III S C","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.935","RIC III Marcus Aurelius 935","ric.3.m_aur.935","","166","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARM PARTH","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","TR POT XX IMP IIII COS III S C","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.940","RIC III Marcus Aurelius 940","ric.3.m_aur.940","","166","166","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle||Lucius Verus","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX MEDIC","Bust of Marcus Aurelius, laureate, aegis, right","TR POT XX IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, standing left, in a triumphal quadriga","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.941","RIC III Marcus Aurelius 941","ric.3.m_aur.941","","166","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","VICT AVG TR POT XX IMP IIII COS III S C","Victory, winged, draped, towered, flying left, holding garland with both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.942","RIC III Marcus Aurelius 942","ric.3.m_aur.942","","166","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARM PARTH","Head of Marcus Aurelius, laureate, right","VICT AVG TR POT XX IMP IIII COS III S C","Victory, winged, draped, towered, flying left, holding garland with both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.943","RIC III Marcus Aurelius 943","ric.3.m_aur.943","","166","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M AVREL ANTONINVS AVG ARM PARTH","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","VICT AVG TR POT XX IMP IIII COS III S C","Victory, winged, draped, towered, flying left, holding garland with both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.945","RIC III Marcus Aurelius 945","ric.3.m_aur.945","","166","166","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP M ANTONINVS AVG TR P XX","Head of Marcus Aurelius, laureate, right","VOTA PVBLICA S C","Laurel-wreath with legend inside","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.946","RIC III Marcus Aurelius 946","ric.3.m_aur.946","","166","167","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle||Lucius Verus","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG IIII TR P XXI IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on curule chairs on platform, both extending right hands forward, with left hands resting at sides; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, togate, standing right on steps of platform, holding fold of toga in both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.946A","RIC III Marcus Aurelius 946A","ric.3.m_aur.946A","","166","167","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle||Lucius Verus","Italie","","","","","M AVREL ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG IIII TR P XXI IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on curule chairs on platform, both extending right hands forward, with left hands resting at sides; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, togate, standing right on steps of platform, holding fold of toga in both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.948","RIC III Marcus Aurelius 948","ric.3.m_aur.948","","166","167","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXI IMP IIII COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.952","RIC III Marcus Aurelius 952","ric.3.m_aur.952","","167","168","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXII IMP IIII COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.957","RIC III Marcus Aurelius 957","ric.3.m_aur.957","","168","168","Marc Aurèle","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXII IMP V COS III S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand; under seat, wheel","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.959","RIC III Marcus Aurelius 959","ric.3.m_aur.959","","168","168","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXII IMP V COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.960","RIC III Marcus Aurelius 960","ric.3.m_aur.960","","168","168","Marc Aurèle","Aequitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXII IMP V COS III S C","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.962","RIC III Marcus Aurelius 962","ric.3.m_aur.962","","168","169","Marc Aurèle","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXIII IMP V COS III S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.963","RIC III Marcus Aurelius 963","ric.3.m_aur.963","","168","169","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, laureate, right","PROFECTIO AVG COS III SC","Marcus Aurelius, in military dress, on horse prancing right, holding spear in right hand; in front, armed soldier, behind, three soldiers, on holding spear","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.964","RIC III Marcus Aurelius 964","ric.3.m_aur.964","","168","169","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, laureate, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.964A","RIC III Marcus Aurelius 964A","ric.3.m_aur.964A","","168","169","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIII","Bust of Marcus Aurelius, laureate, cuirassed, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.969","RIC III Marcus Aurelius 969","ric.3.m_aur.969","","168","169","Marc Aurèle","Aequitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXIII IMP V COS III S C","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.970","RIC III Marcus Aurelius 970","ric.3.m_aur.970","","168","169","Marc Aurèle","Aequitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Bust of Marcus Aurelius, laureate, draped, right","TR POT XXIII IMP V COS III S C","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.973","RIC III Marcus Aurelius 973","ric.3.m_aur.973","","169","170","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIIII","Bust of Marcus Aurelius, laureate, cuirassed, right","ADLOCVT AVG S C COS III","Marcus Aurelius, in military dress, standing left, on low platform on right, raising right hand and holding spear in left hand; behind him, two attendants, standing left on platform; to left, below platform, three soldiers, standing right, and carrying legionaray eagles in right hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.974","RIC III Marcus Aurelius 974","ric.3.m_aur.974","","169","170","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","ADLOCVT AVG S C COS III","Marcus Aurelius, in military dress, standing left, on low platform on right, raising right hand and holding spear in left hand; behind him, two attendants, standing left on platform; to left, below platform, three soldiers, standing right, and carrying legionaray eagles in right hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.975","RIC III Marcus Aurelius 975","ric.3.m_aur.975","","169","170","Marc Aurèle","Roma||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","COS III S C","Roma, helmeted, draped, seated left on cuirass, left foot on helmet, holding Victory on extended right hand and vertical spear in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.977","RIC III Marcus Aurelius 977","ric.3.m_aur.977","","169","170","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","PROFECTIO AVG S C COS III","Marcus Aurelius, wearing cuirass, on prancing horse right, holding spear in right hand; in front, soldier with spear and shield; behind, three soldiers carrying standards","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.978","RIC III Marcus Aurelius 978","ric.3.m_aur.978","","169","170","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","PROFECTIO AVG S C COS III","Marcus Aurelius, wearing cuirass, on prancing horse right, holding spear in right hand; in front, soldier with spear and shield; behind, two soldiers carrying standards","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.979","RIC III Marcus Aurelius 979","ric.3.m_aur.979","","169","170","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.980","RIC III Marcus Aurelius 980","ric.3.m_aur.980","","169","170","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIIII","Bust of Marcus Aurelius, laureate, cuirassed, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.981","RIC III Marcus Aurelius 981","ric.3.m_aur.981","","169","170","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIIII","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.987","RIC III Marcus Aurelius 987","ric.3.m_aur.987","","170","171","Marc Aurèle","Concordia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","CONCORDIA EXERCITVVM COS III S C","Concordia, draped, standing left, holding a standard in each hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.988","RIC III Marcus Aurelius 988","ric.3.m_aur.988","","170","171","Marc Aurèle","Jupiter","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.989","RIC III Marcus Aurelius 989","ric.3.m_aur.989","","170","171","Marc Aurèle","Jupiter","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.992","RIC III Marcus Aurelius 992","ric.3.m_aur.992","","170","171","Marc Aurèle","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Mars, helmeted, naked except for cloak flying behind, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.995","RIC III Marcus Aurelius 995","ric.3.m_aur.995","","170","171","Marc Aurèle","Roma||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Roma, helmeted, draped, seated left on cuirass, left foot on helmet, holding Victory on extended right hand and vertical spear in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.997","RIC III Marcus Aurelius 997","ric.3.m_aur.997","","170","171","Marc Aurèle","Fides||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP M ANTONINVS AVG TR P XXV","Bust of Marcus Aurelius, laureate, draped, right","FIDES EXERCITVVM COS III S C","Fides, draped, standing left, holding Victory in right hand and legionary eagle in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.998","RIC III Marcus Aurelius 998","ric.3.m_aur.998","","170","171","Marc Aurèle","Fides||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","FIDES EXERCITVVM COS III S C","Fides, draped, standing left, holding Victory in right hand and legionary eagle in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1000","RIC III Marcus Aurelius 1000","ric.3.m_aur.1000","","170","171","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXV","Bust of Marcus Aurelius, laureate, draped, right","IMP VI COS III S C","Victory, winged, naked to waist, standing front, head right, setting on palm-tree right, shield inscribed VIC GER","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1001","RIC III Marcus Aurelius 1001","ric.3.m_aur.1001","","170","171","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Victory, winged, naked to waist, standing front, head right, setting on palm-tree right, shield inscribed VIC GER","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1003","RIC III Marcus Aurelius 1003","ric.3.m_aur.1003","","170","171","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","PRIMI DECENNALES COS III S C","Oak-wreath with legend in five lines inside","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1005","RIC III Marcus Aurelius 1005","ric.3.m_aur.1005","","170","171","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP M ANTONINVS AVG TR P XXV","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","PRIMI DECENNALES COS III S C","Oak-wreath with legend in five lines inside","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1006","RIC III Marcus Aurelius 1006","ric.3.m_aur.1006","","170","171","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","PRIMI DECENNALES COS III S C","Oak-wreath with legend in five lines inside","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1007","RIC III Marcus Aurelius 1007","ric.3.m_aur.1007","","170","171","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP M ANTONINVS AVG TR P XXV","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","PRIMI DECENNALES COS III S C","Oak-wreath with legend in five lines inside","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1009","RIC III Marcus Aurelius 1009","ric.3.m_aur.1009","","170","171","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1011","RIC III Marcus Aurelius 1011","ric.3.m_aur.1011","","170","171","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","SALVTI AVGVSTAE S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1012","RIC III Marcus Aurelius 1012","ric.3.m_aur.1012","","170","171","Marc Aurèle","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","S C","Mars, helmeted, naked except for cloak flying behind, advancing right, carrying trophy over left shoulder in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1014","RIC III Marcus Aurelius 1014","ric.3.m_aur.1014","","170","171","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","VOTA SOL DECENN COS III S C","Marcus Aurelius, veiled, togate, standing left, sacrificing out of patera in right hand over a tripod; at his feet, a bull","","","2019-05-21T09:49:02Z"
