"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).aug.160","RIC I (second edition) Augustus 160","ric.1(2).aug.160","","10","14","Augusto","","Asse","","","Coniato","Bronzo","Nemausus","Moneta","Augusto||Marco Vipsanio Agrippa","Gallia","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.161","RIC I (second edition) Augustus 161","ric.1(2).aug.161","","10","14","Augusto","","Asse","","","Coniato","Bronzo","Nemausus","Moneta","Augusto||Marco Vipsanio Agrippa","Gallia","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","2022-03-21T07:17:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.162A","RIC I (second edition) Augustus 162A","ric.1(2).aug.162A","","-15","-13","Augusto","","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X","Augustus seated left, on platform, before soldier carrying parazonium and offering olive branch","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.162B","RIC I (second edition) Augustus 162B","ric.1(2).aug.162B","","-15","-13","Augusto","","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X","Augustus seated left, on platform, before soldier carrying parazonium and offering olive branch","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.163","RIC I (second edition) Augustus 163","ric.1(2).aug.163","","-15","-13","Augusto","","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X","Augustus seated left, on platform, before two men carrying parazonia and offering olive branches","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.164A","RIC I (second edition) Augustus 164A","ric.1(2).aug.164A","","-15","-13","Augusto","","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X","Augustus seated left, on platform, before two men carrying parazonia and offering olive branches","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.164B","RIC I (second edition) Augustus 164B","ric.1(2).aug.164B","","-15","-13","Augusto","","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X","Augustus seated left, on platform, before two men carrying parazonia and offering olive branches","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.165A","RIC I (second edition) Augustus 165A","ric.1(2).aug.165A","","-15","-13","Augusto","","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X","Augustus seated left, on platform, before two men carrying parazonia and offering olive branches","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.165B","RIC I (second edition) Augustus 165B","ric.1(2).aug.165B","","-15","-13","Augusto","","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X","Augustus seated left, on platform, before two men carrying parazonia and offering olive branches","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.166A","RIC I (second edition) Augustus 166A","ric.1(2).aug.166A","","-15","-13","Augusto","","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X","Bull butting right","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.166B","RIC I (second edition) Augustus 166B","ric.1(2).aug.166B","","-15","-13","Augusto","","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X","Bull butting right","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.167A","RIC I (second edition) Augustus 167A","ric.1(2).aug.167A","","-15","-13","Augusto","","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X","Bull butting right","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.167B","RIC I (second edition) Augustus 167B","ric.1(2).aug.167B","","-15","-13","Augusto","","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X","Bull butting right","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.168","RIC I (second edition) Augustus 168","ric.1(2).aug.168","","-15","-13","Augusto","","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X","Bull butting left","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.169","RIC I (second edition) Augustus 169","ric.1(2).aug.169","","-15","-13","Augusto","","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X","Bull butting left","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.170","RIC I (second edition) Augustus 170","ric.1(2).aug.170","","-15","-13","Augusto","Apollo","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.171A","RIC I (second edition) Augustus 171A","ric.1(2).aug.171A","","-15","-13","Augusto","Apollo","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.171B","RIC I (second edition) Augustus 171B","ric.1(2).aug.171B","","-15","-13","Augusto","Apollo","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.172","RIC I (second edition) Augustus 172","ric.1(2).aug.172","","-15","-13","Augusto","Diana","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.173A","RIC I (second edition) Augustus 173A","ric.1(2).aug.173A","","-15","-13","Augusto","Diana","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.173B","RIC I (second edition) Augustus 173B","ric.1(2).aug.173B","","-15","-13","Augusto","Diana","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.174","RIC I (second edition) Augustus 174","ric.1(2).aug.174","","-12","-12","Augusto","","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XI","Capricorn right, holding globe","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.175","RIC I (second edition) Augustus 175","ric.1(2).aug.175","","-12","-12","Augusto","","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XI SICIL","Capricorn right, holding globe","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.176A","RIC I (second edition) Augustus 176A","ric.1(2).aug.176A","","-11","-10","Augusto","","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII","Bull butting right","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.176B","RIC I (second edition) Augustus 176B","ric.1(2).aug.176B","","-11","-10","Augusto","","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP XII","Bull butting right","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.177","RIC I (second edition) Augustus 177","ric.1(2).aug.177","","-11","-10","Augusto","","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII","Bull butting left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.178A","RIC I (second edition) Augustus 178A","ric.1(2).aug.178A","","-11","-10","Augusto","","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII","Bull butting left","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.178B","RIC I (second edition) Augustus 178B","ric.1(2).aug.178B","","-11","-10","Augusto","","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP XII","Bull butting left","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.179","RIC I (second edition) Augustus 179","ric.1(2).aug.179","","-11","-10","Augusto","Apollo","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.180","RIC I (second edition) Augustus 180","ric.1(2).aug.180","","-11","-10","Augusto","Apollo","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.181","RIC I (second edition) Augustus 181","ric.1(2).aug.181","","-11","-10","Augusto","Diana","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.182","RIC I (second edition) Augustus 182","ric.1(2).aug.182","","-11","-10","Augusto","Diana","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.183","RIC I (second edition) Augustus 183","ric.1(2).aug.183","","-11","-10","Augusto","Diana","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII SICILI","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.184","RIC I (second edition) Augustus 184","ric.1(2).aug.184","","-11","-10","Augusto","Victory","Quinario Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII","Victory, draped, seated right on globe, hands on lap","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.185","RIC I (second edition) Augustus 185","ric.1(2).aug.185","","-11","-10","Augusto","Victory","Quinario Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","TR POT XIII","Victory, draped, seated right on globe, hands on lap","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.186A","RIC I (second edition) Augustus 186A","ric.1(2).aug.186A","","-11","-10","Augusto","","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII","Bull butting right","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.186B","RIC I (second edition) Augustus 186B","ric.1(2).aug.186B","","-11","-10","Augusto","","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII","Bull butting right","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.187A","RIC I (second edition) Augustus 187A","ric.1(2).aug.187A","","-11","-10","Augusto","","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII","Bull butting right","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.187B","RIC I (second edition) Augustus 187B","ric.1(2).aug.187B","","-11","-10","Augusto","","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII","Bull butting right","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.188A","RIC I (second edition) Augustus 188A","ric.1(2).aug.188A","","-11","-10","Augusto","","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII","Bull butting left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.188B","RIC I (second edition) Augustus 188B","ric.1(2).aug.188B","","-11","-10","Augusto","","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII","Bull butting left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.189A","RIC I (second edition) Augustus 189A","ric.1(2).aug.189A","","-11","-10","Augusto","","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII","Bull butting left","","","2021-02-13T05:21:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.189B","RIC I (second edition) Augustus 189B","ric.1(2).aug.189B","","-11","-10","Augusto","","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP XII","Bull butting left","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.190A","RIC I (second edition) Augustus 190A","ric.1(2).aug.190A","","-11","-10","Augusto","Apollo","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.190B","RIC I (second edition) Augustus 190B","ric.1(2).aug.190B","","-11","-10","Augusto","Apollo","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.191","RIC I (second edition) Augustus 191","ric.1(2).aug.191","","-11","-10","Augusto","Apollo","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.192A","RIC I (second edition) Augustus 192A","ric.1(2).aug.192A","","-11","-10","Augusto","Apollo","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.192B","RIC I (second edition) Augustus 192B","ric.1(2).aug.192B","","-11","-10","Augusto","Apollo","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.193A","RIC I (second edition) Augustus 193A","ric.1(2).aug.193A","","-11","-10","Augusto","Apollo","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.193B","RIC I (second edition) Augustus 193B","ric.1(2).aug.193B","","-11","-10","Augusto","Apollo","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.194A","RIC I (second edition) Augustus 194A","ric.1(2).aug.194A","","-11","-10","Augusto","Diana","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.194B","RIC I (second edition) Augustus 194B","ric.1(2).aug.194B","","-11","-10","Augusto","Diana","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.195","RIC I (second edition) Augustus 195","ric.1(2).aug.195","","-11","-10","Augusto","Diana","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.196","RIC I (second edition) Augustus 196","ric.1(2).aug.196","","-11","-10","Augusto","Diana","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, draped, advancing right, holding bow in left hand and drawing arrow from quiver with right","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.197A","RIC I (second edition) Augustus 197A","ric.1(2).aug.197A","","-11","-10","Augusto","Diana","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, draped, advancing right, holding bow in left hand and drawing arrow from quiver with right","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.197B","RIC I (second edition) Augustus 197B","ric.1(2).aug.197B","","-11","-10","Augusto","Diana","Denario","","","Coniato","Argento","Lione","Moneta","Augusto","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII SICIL","Diana, draped, advancing right, holding bow in left hand and drawing arrow from quiver with right","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.198","RIC I (second edition) Augustus 198","ric.1(2).aug.198","","-9","-9","Augusto","","Aureo","","","Coniato","Oro","Lione","Moneta","Augusto||Gaio Cesare","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","C CAES AVGVS F","Gaius Caesar galloping right, holding sword and shield in left hand, aquila between two standards on ground","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.199","RIC I (second edition) Augustus 199","ric.1(2).aug.199","","-9","-9","Augusto","","Denario","","","Coniato","Argento","Lione","Moneta","Augusto||Gaio Cesare","Gallia","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","C CAES AVGVS F","Gaius Caesar galloping right, holding sword and shield in left hand, aquila between two standards on ground","","","2014-11-04T11:05:15Z"
