"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2.tr.391","RIC II Trajan 391","ric.2.tr.391","","98","99","Trajan","Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II S C","Pax, draped, seated left on throne, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.392","RIC II Trajan 392","ric.2.tr.392","","98","99","Trajan","Pietas","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II S C","Pietas, veiled, draped, standing front, head left, right hand raised above lighted altar left, left hand on breast","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.2.tr.393","RIC II Trajan 393","ric.2.tr.393","","98","99","Trajan","Pietas","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II S C","Pietas, veiled, draped, standing front, head left, right hand raised above lighted altar left, left hand on breast","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2.tr.394","RIC II Trajan 394","ric.2.tr.394","","98","99","Trajan","Roma||Victory","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POTCOS II","Roma seated left, holding Victory and parazonium","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.395","RIC II Trajan 395","ric.2.tr.395","","98","99","Trajan","Victory","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II S C","Victory, draped, advancing left, holding shield inscribed SPQR in right hand and palm in left","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2.tr.396","RIC II Trajan 396","ric.2.tr.396","","98","99","Trajan","Mars","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II P P S C","Mars standing right, holding spear and shield","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2.tr.397","RIC II Trajan 397","ric.2.tr.397","","98","99","Trajan","Roma||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Bust of Trajan, laureate, draped on left shoulder, right","TR POT COS II P P","Roma seated left, holding Victory and parazonium","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.398","RIC II Trajan 398","ric.2.tr.398","","98","99","Trajan","Abundantia","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, radiate, right","TR POT COS II P P S C","Abundantia, seated left on throne, with cornucopiae as arms, holding vertical sceptre in right hand and resting left hand on fold of drapery over lap","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2.tr.399","RIC II Trajan 399","ric.2.tr.399","","98","99","Trajan","Concordia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II P P S C","Concordia, draped, seated left on chair without back, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2.tr.400","RIC II Trajan 400","ric.2.tr.400","","98","99","Trajan","Concordia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II P P S C","Concordia, draped, seated left on chair without back, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2.tr.401","RIC II Trajan 401","ric.2.tr.401","","98","99","Trajan","Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II P P S C","Pax, draped, seated left on throne, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2.tr.402","RIC II Trajan 402","ric.2.tr.402","","98","99","Trajan","Victory","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II P P S C","Victory, draped, advancing left, holding shield inscribed SPQR in right hand and palm in left","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.403","RIC II Trajan 403","ric.2.tr.403","","98","99","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II P P S C","Trajan riding right, holding spear; cavalryman behind and soldier carrying standard front","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.404","RIC II Trajan 404","ric.2.tr.404","","98","99","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II P P S C","Trajan riding left; cavalryman soldier behind","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.405","RIC II Trajan 405","ric.2.tr.405","","98","99","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, laureate, right","S C","Trajan standing in quadriga right","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.406","RIC II Trajan 406","ric.2.tr.406","","99","99","Trajan","Abundantia","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P","Head of Trajan, laureate, right","COS II DES III P P S C","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.407","RIC II Trajan 407","ric.2.tr.407","","99","99","Trajan","Victory","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P","Head of Trajan, laureate, right","COS II DES III P P S C","Victory, draped, advancing left, holding shield inscribed SPQR in right hand and palm in left","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.2.tr.408","RIC II Trajan 408","ric.2.tr.408","","99","99","Trajan","Victory","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P","Bust of Trajan, laureate, right with aegis","COS II DES III P P S C","Victory, draped, advancing left, holding shield inscribed SPQR in right hand and palm in left","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.409","RIC II Trajan 409","ric.2.tr.409","","99","100","Trajan","Clementia","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, laureate, right","COS III P P CLEMENTIA AVG S C","Clementia seated left, holding patera and sceptre","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.410","RIC II Trajan 410","ric.2.tr.410","","99","100","Trajan","Mars","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS III P P S C","Mars, helmeted, in military dress, standing right, holding inverted spear in right hand and resting left on shield on ground","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2.tr.411","RIC II Trajan 411","ric.2.tr.411","","99","100","Trajan","Abundantia","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, radiate, right","TR POT COS III P P S C","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2.tr.412","RIC II Trajan 412","ric.2.tr.412","","99","100","Trajan","Concordia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Bust of Trajan, laureate, right (sometimes with aegis)","TR POT COS III P P S C","Concordia, draped, seated left on chair without back, sacrificing with patera in right hand over lighted altar left and holding double cornucopiae in left","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.413","RIC II Trajan 413","ric.2.tr.413","","99","100","Trajan","Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Bust of Trajan, laureate, right (sometimes with aegis)","TR POT COS III P P S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2.tr.414","RIC II Trajan 414","ric.2.tr.414","","99","100","Trajan","Pax","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, radiate, Right","TR POT COS III P P S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.415","RIC II Trajan 415","ric.2.tr.415","","99","100","Trajan","Securitas","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS III P P S C","Securitas seated left, holding sceptre and resting head on hand; altar front","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.416","RIC II Trajan 416","ric.2.tr.416","","99","100","Trajan","Victory","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS III P P S C","Victory, draped, advancing left, holding wreath in right hand and palm in left","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.417","RIC II Trajan 417","ric.2.tr.417","","99","100","Trajan","Victory","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS III P P S C","Victory, draped, advancing left, holding shield inscribed SPQR in right hand and palm in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.418","RIC II Trajan 418","ric.2.tr.418","","99","100","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS III P P S C","Trajan prancing right on horse, holding spear","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.419","RIC II Trajan 419","ric.2.tr.419","","99","100","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS III P P S C","Triumphal arch with frieze decorated with six statues, surmounted by two chariots","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2.tr.420","RIC II Trajan 420","ric.2.tr.420","","99","100","Trajan","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS III P P S C","Triple triumphal arch surmounted by Trajan standing in quadriga, being crowned by two Victories; flanked by wreath and standard","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.421","RIC II Trajan 421","ric.2.tr.421","","99","100","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","S P Q R OB CIV SER","Legend within oak-wreath","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.422","RIC II Trajan 422","ric.2.tr.422","","101","101","Trajan","Mars","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","COS III DES IIII P P S C","Mars standing right, leaning on spear and holding shield","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.423","RIC II Trajan 423","ric.2.tr.423","","101","101","Trajan","Mars","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P","Head of Trajan, laureate, right","COS III DES IIII P P S C","Mars standing right, leaning on spear and holding shield","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2.tr.424_as","RIC II Trajan 424 (as)","ric.2.tr.424_as","","101","101","Trajan","Pax","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P","Head of Trajan, laureate, right","COS III DES IIII P P S C","Pax, draped, seated left on throne, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2.tr.424_sestertius","RIC II Trajan 424 (sestertius)","ric.2.tr.424_sestertius","","101","101","Trajan","Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P","Head of Trajan, laureate, right","COS III DES IIII P P S C","Pax, draped, seated left on throne, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.425","RIC II Trajan 425","ric.2.tr.425","","101","101","Trajan","Victory","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P","Head of Trajan, laureate, right","COS III DES IIII P P S C","Victory, draped, advancing left, holding shield inscribed SPQR in right hand and palm in left","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.426","RIC II Trajan 426","ric.2.tr.426","","101","102","Trajan","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS IIII P P S C","Mars, naked, wearing mantle, walking right, holding spear and trophy","","","2021-05-27T09:20:13Z"
"http://numismatics.org/ocre/id/ric.2.tr.427","RIC II Trajan 427","ric.2.tr.427","","101","102","Trajan","Mars","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS IIII P P S C","Mars standing right, holding spear and shield","","","2021-05-27T09:21:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.428","RIC II Trajan 428","ric.2.tr.428","","101","102","Trajan","Abundantia","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, radiate, right","TR POT COS IIII P P S C","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2021-05-27T09:22:13Z"
"http://numismatics.org/ocre/id/ric.2.tr.429","RIC II Trajan 429","ric.2.tr.429","","101","102","Trajan","Abundantia","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Bust of Trajan, radiate, right with aegis","TR POT COS IIII P P S C","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2021-05-27T09:23:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.430","RIC II Trajan 430","ric.2.tr.430","","101","102","Trajan","Concordia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS IIII P P S C","Concordia, draped, seated left on chair without back, sacrificing with patera in right hand over lighted altar left, and holding double cornucopiae in left hand","","","2021-05-27T09:24:35Z"
"http://numismatics.org/ocre/id/ric.2.tr.431","RIC II Trajan 431","ric.2.tr.431","","101","102","Trajan","Concordia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Bust of Trajan, laureate, right with aegis","TR POT COS IIII P P S C","Concordia, draped, seated left on chair without back, sacrificing with patera in right hand over lighted altar left, and holding double cornucopiae in left hand","","","2021-05-27T09:25:20Z"
"http://numismatics.org/ocre/id/ric.2.tr.432","RIC II Trajan 432","ric.2.tr.432","","101","102","Trajan","Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS IIII P P S C","Pax, draped, seated left on throne, holding branch in extended right hand and transverse sceptre in left","","","2021-05-27T09:26:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.433","RIC II Trajan 433","ric.2.tr.433","","101","102","Trajan","Securitas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, radiate, right","TR POT COS IIII P P S C","Securitas seated left, holding sceptre and resting head on hand; altar front","","","2021-05-27T09:27:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.434","RIC II Trajan 434","ric.2.tr.434","","101","102","Trajan","Victory","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS IIII P P S C","Victory, draped, advancing left, holding shield inscribed SPQR in right hand","","","2021-05-27T09:28:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.435","RIC II Trajan 435","ric.2.tr.435","","101","102","Trajan","Victory","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Bust of Trajan, laureate, draped, right","TR POT COS IIII P P S C","Victory, draped, advancing left, holding shield inscribed SPQR in right hand","","","2021-05-27T09:28:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.436","RIC II Trajan 436","ric.2.tr.436","","101","102","Trajan","Victory","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS IIII P P S C","Victory, standing front, head left, holding wreath in right hand and palm in left","","","2021-05-27T09:29:37Z"
"http://numismatics.org/ocre/id/ric.2.tr.437","RIC II Trajan 437","ric.2.tr.437","","101","102","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Bust of Trajan, laureate, right; globe at point of bust","TR POT COS IIII P P S C","Senator facing and offering Trajan, holding sceptre, a globe","","","2021-05-27T09:30:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.438","RIC II Trajan 438","ric.2.tr.438","","101","102","Trajan","Mercury","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Bust of Trajan, laureate, draped, right","P M TR P COS IIII P P","Mercury standing left, holding purse and caduceus","","","2021-05-27T09:31:16Z"
"http://numismatics.org/ocre/id/ric.2.tr.439","RIC II Trajan 439","ric.2.tr.439","","101","103","Trajan","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Bust of Trajan, laureate, right (sometimes with aegis)","FIDES EXERCIT S C","Trajan standing right, clasping hands with soldier, who stands with three standard bearers; altar center","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.440","RIC II Trajan 440","ric.2.tr.440","","101","103","Trajan","Fortuna","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","FORTVNA AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.441","RIC II Trajan 441","ric.2.tr.441","","101","103","Trajan","Fortuna","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2.tr.442","RIC II Trajan 442","ric.2.tr.442","","101","103","Trajan","","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","S C","Legend in laurel wreath","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.443","RIC II Trajan 443","ric.2.tr.443","","101","103","Trajan","","Semis","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","S C","Legend in laurel wreath","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.444","RIC II Trajan 444","ric.2.tr.444","","102","102","Trajan","Abundantia","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GER DAC P M TR P VII","Head of Trajan, radiate, right","IMP IIII COS IIII DES V P P S C","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.445","RIC II Trajan 445","ric.2.tr.445","","102","102","Trajan","Concordia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P VI","Head of Trajan, laureate, right","IMP IIII COS IIII DES V P P S C","Concordia, draped, seated left on chair without back, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left","","","2014-11-04T11:04:15Z"
