"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.10.visi.3733","RIC X Visigoths 3733","ric.10.visi.3733","","470","475","Pueblo visigodo","Victory","Tremís","","","Struck","oro","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","","","2016-06-24T04:57:27Z"
"http://numismatics.org/ocre/id/ric.10.visi.3734","RIC X Visigoths 3734","ric.10.visi.3734","","455","456","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Avito","Galia","","","","","D N AVITVS - PERP F AVG","Bust of Avitus, bearded, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Avitus, draped, cuirassed, standing right, holding long cross in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:57:27Z"
"http://numismatics.org/ocre/id/ric.10.visi.3735","RIC X Visigoths 3735","ric.10.visi.3735","","455","456","Pueblo visigodo","","Tremís","","","Struck","oro","Uncertain value","moneda","Avito","Galia","","","","","D N AVITV(rev.S) - PERP F AVG","Bust of Avitus, pearl-diademed, draped, cuirassed, right; cross above","","Cross within a wreath","","","2016-06-24T04:57:27Z"
"http://numismatics.org/ocre/id/ric.10.visi.3736","RIC X Visigoths 3736","ric.10.visi.3736","","455","456","Pueblo visigodo","","Tremís","","","Struck","oro","Uncertain value","moneda","Avito","Galia","","","","","D N AVITVS PERP F AVG","Bust of Avitus, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:27Z"
"http://numismatics.org/ocre/id/ric.10.visi.3737","RIC X Visigoths 3737","ric.10.visi.3737","","459","461","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Mayoriano","Galia","","","","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, rosette-diademed with flammiform jewel, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with reversed Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:28Z"
"http://numismatics.org/ocre/id/ric.10.visi.3738","RIC X Visigoths 3738","ric.10.visi.3738","","459","461","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Mayoriano","Galia","","","","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, rosette-diademed with flammiform jewel, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with reversed Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:28Z"
"http://numismatics.org/ocre/id/ric.10.visi.3739","RIC X Visigoths 3739","ric.10.visi.3739","","459","461","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Mayoriano","Galia","","","","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, rosette-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with reversed Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:28Z"
"http://numismatics.org/ocre/id/ric.10.visi.3740","RIC X Visigoths 3740","ric.10.visi.3740","","459","461","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Mayoriano","Galia","","","","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, rosette-diademed with flammiform jewel, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with reversed Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:28Z"
"http://numismatics.org/ocre/id/ric.10.visi.3741","RIC X Visigoths 3741","ric.10.visi.3741","","459","461","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Mayoriano","Galia","","","","","D N IVLIVS MAIOR-IANVS P F AVG","Bust of Majorian, helmeted, rosette-diademed with flammiform jewel, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:28Z"
"http://numismatics.org/ocre/id/ric.10.visi.3742","RIC X Visigoths 3742","ric.10.visi.3742","","459","461","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Mayoriano","Galia","","","","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with cross on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:28Z"
"http://numismatics.org/ocre/id/ric.10.visi.3743","RIC X Visigoths 3743","ric.10.visi.3743","","459","461","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Mayoriano","Galia","","","","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, rosette-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VICTORI-A AVGGG","Majorian, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:29Z"
"http://numismatics.org/ocre/id/ric.10.visi.3744","RIC X Visigoths 3744","ric.10.visi.3744","","459","461","Pueblo visigodo","","Tremís","","","Struck","oro","Uncertain value","moneda","Mayoriano","Galia","","","","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with flammiform jewel, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with * on left arm","","Cross within a wreath","","","2016-06-24T04:57:29Z"
"http://numismatics.org/ocre/id/ric.10.visi.3745","RIC X Visigoths 3745","ric.10.visi.3745","","459","461","Pueblo visigodo","","Tremís","","","Struck","oro","Uncertain value","moneda","Mayoriano","Galia","","","","","D N IVLIVS MAIOR-IANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with flammiform jewel, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with cross on left arm","","Cross within a wreath","","","2016-06-24T04:57:29Z"
"http://numismatics.org/ocre/id/ric.10.visi.3746","RIC X Visigoths 3746","ric.10.visi.3746","","459","461","Pueblo visigodo","","Tremís","","","Struck","oro","Uncertain value","moneda","Mayoriano","Galia","","","","","D N IVLIVS MAIO-RIANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with flammiform jewel, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with cross on left arm","","Cross within a wreath","","","2016-06-24T04:57:29Z"
"http://numismatics.org/ocre/id/ric.10.visi.3747","RIC X Visigoths 3747","ric.10.visi.3747","","459","461","Pueblo visigodo","","Tremís","","","Struck","oro","Uncertain value","moneda","Mayoriano","Galia","","","","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with cross on left arm","","Cross within a wreath","","","2016-06-24T04:57:29Z"
"http://numismatics.org/ocre/id/ric.10.visi.3748","RIC X Visigoths 3748","ric.10.visi.3748","","459","461","Pueblo visigodo","","Tremís","","","Struck","oro","Uncertain value","moneda","Mayoriano","Galia","","","","","D N IVLIVS MAIOR-IANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with cross on left arm","","Cross within a wreath","","","2016-06-24T04:57:29Z"
"http://numismatics.org/ocre/id/ric.10.visi.3749","RIC X Visigoths 3749","ric.10.visi.3749","","459","461","Pueblo visigodo","","Tremís","","","Struck","oro","Uncertain value","moneda","Mayoriano","Galia","","","","","D N IVLIVS MA-IORIANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with cross on left arm","","Cross within a wreath","","","2016-06-24T04:57:29Z"
"http://numismatics.org/ocre/id/ric.10.visi.3750","RIC X Visigoths 3750","ric.10.visi.3750","","459","461","Pueblo visigodo","","Tremís","","","Struck","oro","Uncertain value","moneda","Mayoriano","Galia","","","","","D N IVLIVS MAIORI-ANVS P F AVG","Bust of Majorian, helmeted, pearl-diademed with triple spray, draped, cuirassed, right, holding spear pointing forward in right hand and shield decorated with cross on left arm","","Cross within a wreath","","","2016-06-24T04:57:30Z"
"http://numismatics.org/ocre/id/ric.10.visi.3751","RIC X Visigoths 3751","ric.10.visi.3751","","461","470","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Libio Severo","Galia","","","","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:30Z"
"http://numismatics.org/ocre/id/ric.10.visi.3752","RIC X Visigoths 3752","ric.10.visi.3752","","461","470","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Libio Severo","Galia","","","","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:30Z"
"http://numismatics.org/ocre/id/ric.10.visi.3753","RIC X Visigoths 3753","ric.10.visi.3753","","461","470","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Libio Severo","Galia","","","","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:30Z"
"http://numismatics.org/ocre/id/ric.10.visi.3754","RIC X Visigoths 3754","ric.10.visi.3754","","461","470","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Libio Severo","Galia","","","","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:30Z"
"http://numismatics.org/ocre/id/ric.10.visi.3755","RIC X Visigoths 3755","ric.10.visi.3755","","461","470","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Libio Severo","Galia","","","","","D N LIBIVS SEVI-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:30Z"
"http://numismatics.org/ocre/id/ric.10.visi.3756","RIC X Visigoths 3756","ric.10.visi.3756","","461","470","Pueblo visigodo","Victory","Tremís","","","Struck","oro","Uncertain value","moneda","Libio Severo","Galia","","","","","D N LIB SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","","","2016-06-24T04:57:31Z"
