"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.6.thes.10","RIC VI Thessalonica 10","ric.6.thes.10","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Galerius","مقدونیہ","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","VICTORI-AE S-ARMATICAE","Four-turreted gateway, open, doors thrown back; above arch, star","","","2016-06-24T04:31:26Z"
"http://numismatics.org/ocre/id/ric.6.thes.11a","RIC VI Thessalonica 11a","ric.6.thes.11a","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Diocletian","مقدونیہ","","","B||Γ","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","VIRTV-S MI-LITVM","Four-turreted gateway, open, doors thrown back; above arch, star","B||Γ","","2016-06-24T04:31:26Z"
"http://numismatics.org/ocre/id/ric.6.thes.11b","RIC VI Thessalonica 11b","ric.6.thes.11b","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Maximian","مقدونیہ","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","VIRTV-S MI-LITVM","Four-turreted gateway, open, doors thrown back; above arch, star","","","2016-06-24T04:31:26Z"
"http://numismatics.org/ocre/id/ric.6.thes.12a","RIC VI Thessalonica 12a","ric.6.thes.12a","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Constantius Chlorus","مقدونیہ","","","A||Γ","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","VIRTV-S MI-LITVM","Four-turreted gateway, open, doors thrown back; above arch, star","A||Γ","","2016-06-24T04:31:26Z"
"http://numismatics.org/ocre/id/ric.6.thes.12b","RIC VI Thessalonica 12b","ric.6.thes.12b","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Galerius","مقدونیہ","","","A||B||Γ","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","VIRTV-S MI-LITVM","Four-turreted gateway, open, doors thrown back; above arch, star","A||B||Γ","","2016-06-24T04:31:26Z"
"http://numismatics.org/ocre/id/ric.6.thes.13a","RIC VI Thessalonica 13a","ric.6.thes.13a","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Diocletian","مقدونیہ","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","","","2016-06-24T04:31:27Z"
"http://numismatics.org/ocre/id/ric.6.thes.13b","RIC VI Thessalonica 13b","ric.6.thes.13b","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Maximian","مقدونیہ","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","","","2016-06-24T04:31:27Z"
"http://numismatics.org/ocre/id/ric.6.thes.14a","RIC VI Thessalonica 14a","ric.6.thes.14a","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Constantius Chlorus","مقدونیہ","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","","","2016-06-24T04:31:27Z"
"http://numismatics.org/ocre/id/ric.6.thes.14b","RIC VI Thessalonica 14b","ric.6.thes.14b","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Galerius","مقدونیہ","","","A||Γ","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","A||Γ","","2016-06-24T04:31:27Z"
"http://numismatics.org/ocre/id/ric.6.thes.15a","RIC VI Thessalonica 15a","ric.6.thes.15a","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Diocletian","مقدونیہ","","","A||B||Γ","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","A||B||Γ","","2016-06-24T04:31:27Z"
"http://numismatics.org/ocre/id/ric.6.thes.15b","RIC VI Thessalonica 15b","ric.6.thes.15b","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Maximian","مقدونیہ","","","A||B||Γ","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","A||B||Γ","","2016-06-24T04:31:27Z"
"http://numismatics.org/ocre/id/ric.6.thes.16a","RIC VI Thessalonica 16a","ric.6.thes.16a","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Constantius Chlorus","مقدونیہ","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","","","2016-06-24T04:31:27Z"
"http://numismatics.org/ocre/id/ric.6.thes.16b","RIC VI Thessalonica 16b","ric.6.thes.16b","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Galerius","مقدونیہ","","","A||Γ","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","A||Γ","","2016-06-24T04:31:28Z"
"http://numismatics.org/ocre/id/ric.6.thes.17a","RIC VI Thessalonica 17a","ric.6.thes.17a","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Diocletian","مقدونیہ","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","","","2016-06-24T04:31:28Z"
"http://numismatics.org/ocre/id/ric.6.thes.17b","RIC VI Thessalonica 17b","ric.6.thes.17b","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Maximian","مقدونیہ","","","A||Γ","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","A||Γ","","2016-06-24T04:31:28Z"
"http://numismatics.org/ocre/id/ric.6.thes.18","RIC VI Thessalonica 18","ric.6.thes.18","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Galerius","مقدونیہ","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","","","2016-06-24T04:31:28Z"
"http://numismatics.org/ocre/id/ric.6.thes.19a","RIC VI Thessalonica 19a","ric.6.thes.19a","","298","299","Diocletian","Genius","AE1","","","Struck","کانسی","Thessalonica","سکّہ","Diocletian","مقدونیہ","","","A||B","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:31:28Z"
"http://numismatics.org/ocre/id/ric.6.thes.19b","RIC VI Thessalonica 19b","ric.6.thes.19b","","298","299","Diocletian","Genius","AE1","","","Struck","کانسی","Thessalonica","سکّہ","Maximian","مقدونیہ","","","A||B","","IMP C M A MAXIMIANVS P F AVG or IMP C • MA • MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:31:28Z"
"http://numismatics.org/ocre/id/ric.6.thes.20a","RIC VI Thessalonica 20a","ric.6.thes.20a","","298","299","Diocletian","Genius","AE1","","","Struck","کانسی","Thessalonica","سکّہ","Constantius Chlorus","مقدونیہ","","","A||B","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:31:28Z"
"http://numismatics.org/ocre/id/ric.6.thes.20b","RIC VI Thessalonica 20b","ric.6.thes.20b","","298","299","Diocletian","Genius","AE1","","","Struck","کانسی","Thessalonica","سکّہ","Galerius","مقدونیہ","","","A||B","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:31:29Z"
"http://numismatics.org/ocre/id/ric.6.thes.21a","RIC VI Thessalonica 21a","ric.6.thes.21a","","300","301","Diocletian","Genius","AE1","","","Struck","کانسی","Thessalonica","سکّہ","Diocletian","مقدونیہ","","","A||B","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:31:29Z"
"http://numismatics.org/ocre/id/ric.6.thes.21b","RIC VI Thessalonica 21b","ric.6.thes.21b","","300","301","Diocletian","Genius","AE1","","","Struck","کانسی","Thessalonica","سکّہ","Maximian","مقدونیہ","","","A||B","","IMP C M A MAXIMIANVS P F AVG or IMP C • MA • MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:31:29Z"
"http://numismatics.org/ocre/id/ric.6.thes.22a","RIC VI Thessalonica 22a","ric.6.thes.22a","","300","301","Diocletian","Genius","AE1","","","Struck","کانسی","Thessalonica","سکّہ","Constantius Chlorus","مقدونیہ","","","A||B","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:31:29Z"
"http://numismatics.org/ocre/id/ric.6.thes.22b","RIC VI Thessalonica 22b","ric.6.thes.22b","","300","301","Diocletian","Genius","AE1","","","Struck","کانسی","Thessalonica","سکّہ","Galerius","مقدونیہ","","","A||B","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:31:29Z"
"http://numismatics.org/ocre/id/ric.6.thes.23a","RIC VI Thessalonica 23a","ric.6.thes.23a","","302","303","Diocletian","Genius","AE1","","","Struck","کانسی","Thessalonica","سکّہ","Diocletian","مقدونیہ","","","Γ||Δ||∈","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Γ||Δ||∈","","2016-06-24T04:31:29Z"
"http://numismatics.org/ocre/id/ric.6.thes.23b","RIC VI Thessalonica 23b","ric.6.thes.23b","","302","303","Diocletian","Genius","AE1","","","Struck","کانسی","Thessalonica","سکّہ","Maximian","مقدونیہ","","","Γ||Δ||∈","","IMP C M A MAXIMIANVS P F AVG or IMP C • MA • MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Γ||Δ||∈","","2016-06-24T04:31:29Z"
"http://numismatics.org/ocre/id/ric.6.thes.24a","RIC VI Thessalonica 24a","ric.6.thes.24a","","302","303","Diocletian","Genius","AE1","","","Struck","کانسی","Thessalonica","سکّہ","Constantius Chlorus","مقدونیہ","","","Γ||Δ||∈","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Γ||Δ||∈","","2016-06-24T04:31:30Z"
"http://numismatics.org/ocre/id/ric.6.thes.24b","RIC VI Thessalonica 24b","ric.6.thes.24b","","302","303","Diocletian","Genius","AE1","","","Struck","کانسی","Thessalonica","سکّہ","Galerius","مقدونیہ","","","Γ||Δ||∈","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Γ||Δ||∈","","2016-06-24T04:31:30Z"
"http://numismatics.org/ocre/id/ric.6.thes.25a","RIC VI Thessalonica 25a","ric.6.thes.25a","","302","303","Diocletian","Genius","AE1","","","Struck","کانسی","Thessalonica","سکّہ","Diocletian","مقدونیہ","","","Γ||Δ||∈","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Γ||Δ||∈","","2016-06-24T04:31:30Z"
"http://numismatics.org/ocre/id/ric.6.thes.25b","RIC VI Thessalonica 25b","ric.6.thes.25b","","302","303","Diocletian","Genius","AE1","","","Struck","کانسی","Thessalonica","سکّہ","Maximian","مقدونیہ","","","Γ||Δ||∈","","IMP C M A MAXIMIANVS P F AVG or IMP C • MA • MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Γ||Δ||∈","","2016-06-24T04:31:30Z"
"http://numismatics.org/ocre/id/ric.6.thes.26a","RIC VI Thessalonica 26a","ric.6.thes.26a","","302","303","Diocletian","Genius","AE1","","","Struck","کانسی","Thessalonica","سکّہ","Constantius Chlorus","مقدونیہ","","","Γ||Δ||∈","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Γ||Δ||∈","","2016-06-24T04:31:30Z"
"http://numismatics.org/ocre/id/ric.6.thes.26b","RIC VI Thessalonica 26b","ric.6.thes.26b","","302","303","Diocletian","Genius","AE1","","","Struck","کانسی","Thessalonica","سکّہ","Galerius","مقدونیہ","","","Γ||Δ||∈","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Γ||Δ||∈","","2016-06-24T04:31:30Z"
"http://numismatics.org/ocre/id/ric.6.thes.27","RIC VI Thessalonica 27","ric.6.thes.27","","308","310","Galerius","","Aureus","","","Struck","سونا","Thessalonica","سکّہ","Licinius","مقدونیہ","","","","","LICINIVS P F AVG","Head of Licinius, laureate, right","CONS-VL - DD NN","Licinius, laureate, togate, standing left, holding globe in right hand and short baton in left hand","","","2016-06-24T04:31:30Z"
"http://numismatics.org/ocre/id/ric.6.thes.28","RIC VI Thessalonica 28","ric.6.thes.28","","308","310","Galerius","","Aureus","","","Struck","سونا","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","","","CONSTANTINVS FIL AVGG","Head of Constantine I, laureate, right","CONSVL - DD NN","Constantine I, laureate, togate, standing left, holding globe in right hand and short baton in left hand","","","2016-06-24T04:31:31Z"
"http://numismatics.org/ocre/id/ric.6.thes.29","RIC VI Thessalonica 29","ric.6.thes.29","","308","310","Galerius","Venus","Aureus","","","Struck","سونا","Thessalonica","سکّہ","Galeria Valeria","مقدونیہ","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped with embroidered robes, facing front on crescent, head right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:31:31Z"
"http://numismatics.org/ocre/id/ric.6.thes.30a","RIC VI Thessalonica 30a","ric.6.thes.30a","","308","310","Galerius","Genius","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Galerius","مقدونیہ","","","A||B||Γ","","GAL MAXIMIANVS P F AVG or GAL • MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, sometimes radiate, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ","","2016-06-24T04:31:31Z"
"http://numismatics.org/ocre/id/ric.6.thes.30b","RIC VI Thessalonica 30b","ric.6.thes.30b","","308","310","Galerius","Genius","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Licinius","مقدونیہ","","","A||B||Γ","","VAL LICINIVS P F AVG or VAL • LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, sometimes radiate, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ","","2016-06-24T04:31:31Z"
"http://numismatics.org/ocre/id/ric.6.thes.31a","RIC VI Thessalonica 31a","ric.6.thes.31a","","308","310","Galerius","Genius","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Maximinus Daia","مقدونیہ","","","","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, sometimes radiate, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:31Z"
"http://numismatics.org/ocre/id/ric.6.thes.31b","RIC VI Thessalonica 31b","ric.6.thes.31b","","308","310","Galerius","Genius","AE2","","","Struck","کانسی","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","","","FL VAL CONSTANTINVS NOB C","Head of Constantine I, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, sometimes radiate, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:31Z"
"http://numismatics.org/ocre/id/ric.6.thes.32a","RIC VI Thessalonica 32a","ric.6.thes.32a","","308","310","Galerius","Genius","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Maximinus Daia","مقدونیہ","","","Δ||∈||ς","","MAXIMINVS FIL AVGG or MAXIMINVS • FIL • AVGG","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, sometimes radiate, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Δ||∈||ς","","2016-06-24T04:31:31Z"
"http://numismatics.org/ocre/id/ric.6.thes.32b","RIC VI Thessalonica 32b","ric.6.thes.32b","","308","310","Galerius","Genius","AE2","","","Struck","کانسی","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","","","CONSTANTINVS FIL AVGG or CONSTANTINVS • FIL • AVGG","Head of Constantine I, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, sometimes radiate, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:32Z"
"http://numismatics.org/ocre/id/ric.6.thes.33","RIC VI Thessalonica 33","ric.6.thes.33","","308","310","Galerius","Venus","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Galeria Valeria","مقدونیہ","","","A||B||Γ||∈","","GAL VALERIA AVG","Bust of Galeria Valeria, laureate, sometimes wearing necklace, draped, right","VENERI V-ICTRICI or VENERI VI-CTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||∈","","2016-06-24T04:31:32Z"
"http://numismatics.org/ocre/id/ric.6.thes.34","RIC VI Thessalonica 34","ric.6.thes.34","","308","310","Galerius","Venus","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Galeria Valeria","مقدونیہ","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, laureate, diademed, sometimes wearing necklace, draped, right","VENERI V-ICTRICI or VENERI VI-CTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:31:32Z"
"http://numismatics.org/ocre/id/ric.6.thes.35","RIC VI Thessalonica 35","ric.6.thes.35","","308","310","Galerius","Venus","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Galeria Valeria","مقدونیہ","","","A||Γ||Δ","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, sometimes wearing necklace, draped, robes sometimes embroidered, right","VENERI V-ICTRICI or VENERI VI-CTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||Γ||Δ","","2016-06-24T04:31:32Z"
"http://numismatics.org/ocre/id/ric.6.thes.36","RIC VI Thessalonica 36","ric.6.thes.36","","308","310","Galerius","Venus","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Galeria Valeria","مقدونیہ","","","A||B||Γ||Δ","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, sometimes wearing necklace, draped with embroidered robes, facing front, head right","VENERI V-ICTRICI or VENERI VI-CTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ","","2016-06-24T04:31:32Z"
"http://numismatics.org/ocre/id/ric.6.thes.37a","RIC VI Thessalonica 37a","ric.6.thes.37a","","308","310","Galerius","Virtus","AE2","","","Struck","کانسی","Thessalonica","سکّہ","Galerius","مقدونیہ","","","A||B||Γ","","GAL MAXIMIANVS P F AVG or GAL • MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVT-I EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||B||Γ","","2016-06-24T04:31:32Z"
