"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.1(2).gal.150","RIC I (second edition) Galba 150","ric.1(2).gal.150","","68","69","Galba","","Denarius","","","Struck","Silver","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.151","RIC I (second edition) Galba 151","ric.1(2).gal.151","","68","69","Galba","","Denarius","","","Struck","Silver","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.152","RIC I (second edition) Galba 152","ric.1(2).gal.152","","68","69","Galba","","Denarius","","","Struck","Silver","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.153","RIC I (second edition) Galba 153","ric.1(2).gal.153","","68","69","Galba","","Denarius","","","Struck","Silver","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","IMP SER GALBA AVG","Bust of Galba, laureate and draped, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.184","RIC I (second edition) Galba 184","ric.1(2).gal.184","","68","69","Galba","","Aureus","","","Struck","Guld","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.185","RIC I (second edition) Galba 185","ric.1(2).gal.185","","68","69","Galba","","Denarius","","","Struck","Silver","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, left","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.186","RIC I (second edition) Galba 186","ric.1(2).gal.186","","68","69","Galba","","Denarius","","","Struck","Silver","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.187","RIC I (second edition) Galba 187","ric.1(2).gal.187","","68","69","Galba","","Denarius","","","Struck","Silver","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, left","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.188","RIC I (second edition) Galba 188","ric.1(2).gal.188","","68","69","Galba","","Aureus","","","Struck","Guld","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","IMP SER GALBA CAESAR AVG","Bust of Galba, laureate and draped, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.189","RIC I (second edition) Galba 189","ric.1(2).gal.189","","68","69","Galba","","Denarius","","","Struck","Silver","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","IMP SER GALBA CAESAR AVG","Bust of Galba, laureate and draped, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.223","RIC I (second edition) Galba 223","ric.1(2).gal.223","","68","69","Galba","","Aureus","","","Struck","Guld","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","IMP SER GALBA CAESAR AVG P M","Head of Galba, laureate, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.224","RIC I (second edition) Galba 224","ric.1(2).gal.224","","68","69","Galba","","Denarius","","","Struck","Silver","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","IMP SER GALBA CAESAR AVG P M","Head of Galba, laureate, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.331","RIC I (second edition) Galba 331","ric.1(2).gal.331","","68","69","Galba","","Sestertie","","","Struck","Brons","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","IMP SER GALBA CAE AVG TR P","Head of Galba, oak-wreathed, right","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.332","RIC I (second edition) Galba 332","ric.1(2).gal.332","","68","69","Galba","","Sestertie","","","Struck","Brons","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","IMP SER GALBA CAE AVG TR P","Bust of Galba, oak-wreathed and draped, right","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.333","RIC I (second edition) Galba 333","ric.1(2).gal.333","","68","69","Galba","","Sestertie","","","Struck","Brons","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","IMP SER GALBA CAE AVG TR P","Head of Galba, laureate, left","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.334","RIC I (second edition) Galba 334","ric.1(2).gal.334","","68","69","Galba","","Sestertie","","","Struck","Brons","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","IMP SER GALBA CAE AVG TR P","Head of Galba, oak-wreathed, left","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.335","RIC I (second edition) Galba 335","ric.1(2).gal.335","","68","69","Galba","","Sestertie","","","Struck","Brons","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, laureate, right","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.336","RIC I (second edition) Galba 336","ric.1(2).gal.336","","68","69","Galba","","Sestertie","","","Struck","Brons","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","IMP SER GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.337","RIC I (second edition) Galba 337","ric.1(2).gal.337","","68","69","Galba","","Sestertie","","","Struck","Brons","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","IMP SER GALBA CAES AVG PON M TR P","Head of Galba, laureate, right","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.338","RIC I (second edition) Galba 338","ric.1(2).gal.338","","68","69","Galba","","Sestertie","","","Struck","Brons","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","IMP SER GALBA CAESAR AVG TR P","Head of Galba, laureate, right","AVGVSTA S C","Livia, draped, seated left, holding two corn-ears in right hand and sceptre in left","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.432","RIC I (second edition) Galba 432","ric.1(2).gal.432","","68","69","Galba","","Sestertie","","","Struck","Brons","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","SER GALBA IMP AVGVSTVS","Head of Galba, laureate, right","AVGVSTA S C","Livia, draped, seated left on stool, holding patera in right hand and sceptre in left","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.433","RIC I (second edition) Galba 433","ric.1(2).gal.433","","68","69","Galba","","Sestertie","","","Struck","Brons","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","SER GALBA IMP AVG","Head of Galba, laureate, right","AVGVSTA S C R XL","Livia, draped, seated left on stool, holding patera in right hand and sceptre in left","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.405","RIC II, Part 1 (second edition) Titus 405","ric.2_1(2).tit.405","","80","81","Titus","Justitia","Dupondius","","","Struck","Brons","Romerska","Mynt","Livia Drusilla","Italien","","","","","IVSTITIA","Bust of Livia as Justitia, draped, right; wearing stephane","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.406","RIC II, Part 1 (second edition) Titus 406","ric.2_1(2).tit.406","","80","81","Titus","Justitia","Dupondius","","","Struck","Brons","Romerska","Mynt","Livia Drusilla","Italien","","","","","IVSTITIA","Bust of Livia as Justitia, draped, right; wearing stephane","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.407","RIC II, Part 1 (second edition) Titus 407","ric.2_1(2).tit.407","","80","81","Titus","Pietas","Dupondius","","","Struck","Brons","Romerska","Mynt","Livia Drusilla","Italien","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.408","RIC II, Part 1 (second edition) Titus 408","ric.2_1(2).tit.408","","80","81","Titus","Pietas","Dupondius","","","Struck","Brons","Romerska","Mynt","Livia Drusilla","Italien","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.409","RIC II, Part 1 (second edition) Titus 409","ric.2_1(2).tit.409","","80","81","Titus","Salus","Dupondius","","","Struck","Brons","Romerska","Mynt","Livia Drusilla","Italien","","","","","SALVS AVGVSTA","Bus of Livia as Salus, draped, right","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.424","RIC II, Part 1 (second edition) Titus 424","ric.2_1(2).tit.424","","80","81","Titus","Justitia","Dupondius","","","Struck","Brons","Romerska","Mynt","Livia Drusilla","Italien","","","","","IVSTITIA","Bust of Livia as Justitia, draped, right; wearing stephane","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.425","RIC II, Part 1 (second edition) Titus 425","ric.2_1(2).tit.425","","80","81","Titus","Justitia","Dupondius","","","Struck","Brons","Romerska","Mynt","Livia Drusilla","Italien","","","","","IVSTITIA","Bust of Livia as Justitia, draped, right; wearing stephane","IMP T CAES DIVI VESP F AVG RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.426","RIC II, Part 1 (second edition) Titus 426","ric.2_1(2).tit.426","","80","81","Titus","Pietas","Dupondius","","","Struck","Brons","Romerska","Mynt","Livia Drusilla","Italien","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.427","RIC II, Part 1 (second edition) Titus 427","ric.2_1(2).tit.427","","80","81","Titus","Pietas","Dupondius","","","Struck","Brons","Romerska","Mynt","Livia Drusilla","Italien","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","IMP T CAES DIVI VESP F AVG RESTIT","Legend surrounding large S C","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.428","RIC II, Part 1 (second edition) Titus 428","ric.2_1(2).tit.428","","80","81","Titus","Pietas","Dupondius","","","Struck","Brons","Romerska","Mynt","Livia Drusilla","Italien","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","IMP T CAES DIVI VESP F AVG RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.429","RIC II, Part 1 (second edition) Titus 429","ric.2_1(2).tit.429","","80","81","Titus","Pietas","Dupondius","","","Struck","Brons","Romerska","Mynt","Livia Drusilla","Italien","","","","","PIETAS","Bust of Livia as Pietas, draped and veiled, right; wearing stephane","T CAES DIVI VESP F AVG RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.430","RIC II, Part 1 (second edition) Titus 430","ric.2_1(2).tit.430","","80","81","Titus","Salus","Dupondius","","","Struck","Brons","Romerska","Mynt","Livia Drusilla","Italien","","","","","SALVS AVGVSTA","Bust of Livia as Salus, draped, right","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.821","RIC II Trajan 821","ric.2.tr.821","","98","117","Trajanus","","Aureus","","","Struck","Guld","Romerska","Mynt","Tiberius||Livia Drusilla","Italien","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","IMP CAES TRAIAN AVG GER DAC P P REST","Female figure, perhaps Livia, seated right, holding sceptre and flower","","","2014-11-04T11:03:27Z"
