"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.4.ss.175","RIC IV Septimius Severus 175","ric.4.ss.175","","201","201","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Julia Domna||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG P M TR P VIIII","Head of Septimius Severus, laureate, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.177A","RIC IV Septimius Severus 177A","ric.4.ss.177A","","202","202","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVER P AVG P M TR P X COS III","Bust of Septimius Severus, laureate, draped, right","ADVENT AVGG","Septimius Severus, Caracalla and Geta, all in miliary attire, on horseback, galloping right, each raising right hand","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.177B","RIC IV Septimius Severus 177B","ric.4.ss.177B","","202","202","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVER P AVG P M TR P X COS III","Bust of Septimius Severus, laureate, draped, cuirassed, right","ADVENT AVGG","Septimius Severus, Caracalla and Geta, all in miliary attire, on horseback, galloping right, each raising right hand","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.178AA","RIC IV Septimius Severus 178AA","ric.4.ss.178AA","","202","202","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG P M TR P X","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.178AB","RIC IV Septimius Severus 178AB","ric.4.ss.178AB","","202","202","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVER P AVG P M TR P X COS III","Bust of Septimius Severus, laureate, draped, cuirassed, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.179","RIC IV Septimius Severus 179","ric.4.ss.179","","202","202","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus||Caracalla","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","ANTONINVS AVG PON TR P V","Bust of Caracalla, laureate, draped, right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.180","RIC IV Septimius Severus 180","ric.4.ss.180","","202","202","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus||Caracalla","Italien","","","","","SEVERVS PIVS AVG P M TR P X","Head of Septimius Severus, laureate, right","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.180A","RIC IV Septimius Severus 180A","ric.4.ss.180A","","202","202","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus||Caracalla","Italien","","","","","SEVERVS PIVS AVG P M TR P X","Bust of Septimius Severus, laureate, draped, right","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.181A_aureus","RIC IV Septimius Severus 181A (aureus)","ric.4.ss.181A_aureus","","202","202","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Julia Domna||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG P M TR P X","Head of Septimius Severus, laureate, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.181A_denarius","RIC IV Septimius Severus 181A (denarius)","ric.4.ss.181A_denarius","","202","202","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus||Julia Domna||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG P M TR P X","Head of Septimius Severus, laureate, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.181B","RIC IV Septimius Severus 181B","ric.4.ss.181B","","202","202","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Julia Domna||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG P M TR P X","Bust of Septimius Severus, laureate, draped, cuirassed, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.181C_aureus","RIC IV Septimius Severus 181C (aureus)","ric.4.ss.181C_aureus","","202","202","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Julia Domna||Caracalla||Geta (Kaiser)","Italien","","","","","SEVER P AVG P M TR P X COS III","Bust of Septimius Severus, laureate, draped, cuirassed, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.181C_denarius","RIC IV Septimius Severus 181C (denarius)","ric.4.ss.181C_denarius","","202","202","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus||Julia Domna||Caracalla||Geta (Kaiser)","Italien","","","","","SEVER P AVG P M TR P X COS III","Bust of Septimius Severus, laureate, draped, cuirassed, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.250","RIC IV Septimius Severus 250","ric.4.ss.250","","202","210","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus||Caracalla","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Septimius Severus and Caracalla, both laureate, draped, and cuirassed, facing one another","","","2017-02-08T11:21:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.251","RIC IV Septimius Severus 251","ric.4.ss.251","","202","210","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:21:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.252","RIC IV Septimius Severus 252","ric.4.ss.252","","202","210","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Heads of Caracalla, laureate, and of Geta, bare, facing one another","","","2017-02-08T11:21:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.255","RIC IV Septimius Severus 255","ric.4.ss.255","","202","210","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","CORNCORDIA AVGVSTORVM","Caracalla and Geta, both laureate and togate, standing right and left, holding up Victory between them","","","2017-02-08T11:21:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.263","RIC IV Septimius Severus 263","ric.4.ss.263","","202","210","Septimius Severus","Liberalitas","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","FELICITAS SAECVLI","Septimius Severus, Caracalla and Geta, togate, seated right on platform; in front, Liberalitas, draped, standing right, holding abacus in right hand and cornucopiae in left hand; below, citizen, standing left, mounting steps","","","2017-02-08T11:21:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.279","RIC IV Septimius Severus 279","ric.4.ss.279","","202","210","Septimius Severus","Liberalitas","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","LIBERALITAS AVGG VI","Septimius Severus, Caracalla and Geta, togate, seated right on platform; in front, Liberalitas, draped, standing right, holding abacus in right hand and cornucopiae in left hand; below, citizen, standing left, mounting steps","","","2017-02-08T11:21:06Z"
"http://numismatics.org/ocre/id/ric.4.ss.305","RIC IV Septimius Severus 305","ric.4.ss.305","","202","210","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","VIRTVS AVGVSTORVM","Septimius Severus, Caracalla and Geta, all in miliary attire, on horseback, galloping right, each raising right hand","","","2017-02-08T11:21:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.309_aureus","RIC IV Septimius Severus 309 (aureus)","ric.4.ss.309_aureus","","202","210","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Caracalla","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","VOTA SVSCEPTA XX","Septimius Severus, veiled, togate, standing right, sacrificing out of patera in right hand over altar; facing him, Caracalla, veiled, togate, standing left; behind central altar, flute-player, facing","","","2017-02-08T11:21:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.309_denarius","RIC IV Septimius Severus 309 (denarius)","ric.4.ss.309_denarius","","202","210","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus||Caracalla","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","VOTA SVSCEPTA XX","Septimius Severus, veiled, togate, standing right, sacrificing out of patera in right hand over altar; facing him, Caracalla, veiled, togate, standing left; behind central altar, flute-player, facing","","","2017-02-08T11:21:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.312","RIC IV Septimius Severus 312","ric.4.ss.312","","202","210","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","FELICITAS PVBLICA","Head of Septimius Severus, laureate, right and bust of Julia Domna, diademed, draped, left","PERPETVA CONCORDIA","Busts of Caracalla, laureate, bearded, and of Geta, laureate, bearded, facing one another","","","2017-02-08T11:21:10Z"
"http://numismatics.org/ocre/id/ric.4.ss.330A","RIC IV Septimius Severus 330A","ric.4.ss.330A","","210","211","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG BRIT","Head of Septimius Severus, laureate, right","CONCORDIA AVGVSTORVM","Caracalla and Geta, standing left and right, holding Victory between them","","","2017-02-08T11:21:12Z"
"http://numismatics.org/ocre/id/ric.4.ss.513","RIC IV Septimius Severus 513","ric.4.ss.513","","198","202","Septimius Severus","","Aureus","","","Geprägt","Gold","Latakia","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Syrien","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","SAECVLI FELICITAS","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:21:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.521A","RIC IV Septimius Severus 521A","ric.4.ss.521A","","201","202","Septimius Severus","","Denar","","","Geprägt","Silber","Latakia","Münze","Septimius Severus||Caracalla","Syrien","","","","","SEVERVS AVG PART MAX P M TR P VIIII","Head of Septimius Severus, laureate, right","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","","","2017-02-08T11:21:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.521B","RIC IV Septimius Severus 521B","ric.4.ss.521B","","201","202","Septimius Severus","","Denar","","","Geprägt","Silber","Latakia","Münze","Septimius Severus||Caracalla","Syrien","","","","","L SEPT SEVERVS AVG PART MAX P M TR P VIIII","Head of Septimius Severus, laureate, right","ANTONINVS AVG PON TR P IIII","Bust of Caracalla, laureate, draped, cuirassed, right","","","2017-02-08T11:21:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.539A_aureus","RIC IV Septimius Severus 539A (aureus)","ric.4.ss.539A_aureus","","196","211","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Julia Domna||Septimius Severus||Caracalla","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AETERNIT IMPERI","Busts of Septimius Severus and Caracalla, both laureate, facing one another","","","2017-02-08T11:21:40Z"
"http://numismatics.org/ocre/id/ric.4.ss.539A_denarius","RIC IV Septimius Severus 539A (denarius)","ric.4.ss.539A_denarius","","196","211","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna||Septimius Severus||Caracalla","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AETERNIT IMPERI","Busts of Septimius Severus and Caracalla, both laureate, facing one another","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.539B","RIC IV Septimius Severus 539B","ric.4.ss.539B","","196","211","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna||Septimius Severus||Caracalla","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AETERNIT IMPERI","Busts of Septimius Severus and Caracalla, both laureate, draped, and cuirassed, facing one another","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.540_aureus","RIC IV Septimius Severus 540 (aureus)","ric.4.ss.540_aureus","","196","211","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Julia Domna||Caracalla||Geta (Kaiser)","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.540_denarius","RIC IV Septimius Severus 540 (denarius)","ric.4.ss.540_denarius","","196","211","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna||Caracalla||Geta (Kaiser)","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.541","RIC IV Septimius Severus 541","ric.4.ss.541","","196","211","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna||Caracalla||Geta (Kaiser)","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AETERNIT IMPERI","Busts of Caracalla, bare-headed, draped, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.542","RIC IV Septimius Severus 542","ric.4.ss.542","","196","211","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna||Caracalla","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","ANTONIN PIVS AVG PON TR P V","Bust of Caracalla, laureate, draped, right","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.543","RIC IV Septimius Severus 543","ric.4.ss.543","","196","211","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Julia Domna||Caracalla","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","ANTONINVS AVG PONT TR P IIII","Bust of Caracalla, laureate, draped, cuirassed, right","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.544","RIC IV Septimius Severus 544","ric.4.ss.544","","196","211","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna||Caracalla","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.545","RIC IV Septimius Severus 545","ric.4.ss.545","","196","211","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna||Caracalla","Italien","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","ANTONINVS PIVS AVG BRIT","Head of Caracalla, bearded, laureate, right","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.730a","RIC IV Septimius Severus 730a","ric.4.ss.730a","","196","196","Septimius Severus","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Septimius Severus||Caracalla","Italien","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","VOTA PVBLICA S C","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over tripod in centre, and holding roll in left hand; before him, on left, Caracalla, veiled, togate, standing right, extending right hand over tripod","","","2017-02-08T11:22:06Z"
"http://numismatics.org/ocre/id/ric.4.ss.730b","RIC IV Septimius Severus 730b","ric.4.ss.730b","","196","196","Septimius Severus","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Septimius Severus||Caracalla","Italien","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, cuirassed, right","VOTA PVBLICA S C","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over tripod in centre, and holding roll in left hand; before him, on left, Caracalla, veiled, togate, standing right, extending right hand over tripod","","","2017-02-08T11:22:06Z"
"http://numismatics.org/ocre/id/ric.4.ss.730c","RIC IV Septimius Severus 730c","ric.4.ss.730c","","196","196","Septimius Severus","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Septimius Severus||Caracalla","Italien","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, draped, sometimes cuirassed, right","VOTA PVBLICA S C","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over tripod in centre, and holding roll in left hand; before him, on left, Caracalla, veiled, togate, standing right, extending right hand over tripod","","","2017-02-08T11:22:06Z"
"http://numismatics.org/ocre/id/ric.4.ss.789","RIC IV Septimius Severus 789","ric.4.ss.789","","209","209","Septimius Severus","Pietas||Concordia","Sesterz","","","Geprägt","Bronze","Rom","Münze","Septimius Severus||Caracalla","Italien","","","","","L SEPT SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVII COS III P P S C","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over tripod in centre, and holding roll in left hand; before him, on left, Caracalla, veiled, togate, standing right, extending right hand over tripod; behind and between them, Pietas or Concordia (?)","","","2017-02-08T11:22:13Z"
"http://numismatics.org/ocre/id/ric.4.ss.798","RIC IV Septimius Severus 798","ric.4.ss.798","","210","210","Septimius Severus","Pietas||Concordia","Sesterz","","","Geprägt","Bronze","Rom","Münze","Septimius Severus||Caracalla","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVIII COS III P P S C","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over tripod in centre, and holding roll in left hand; before him, on left, Caracalla, veiled, togate, standing right, extending right hand over tripod; behind and between them, Pietas or Concordia (?)","","","2017-02-08T11:22:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.800A","RIC IV Septimius Severus 800A","ric.4.ss.800A","","210","210","Septimius Severus","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVIII COS III P P S C","Septimius Severus, with Caracalla and Geta, standing right on platform, haranguing officer and two soldiers, holding shields and standard or legionary eagle","","","2017-02-08T11:22:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.814","RIC IV Septimius Severus 814","ric.4.ss.814","","202","210","Septimius Severus","Victory||Concordia","Sesterz","","","Geprägt","Bronze","Rom","Münze","Septimius Severus||Caracalla","Italien","","","","","L SEPT SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","CONCORDIAE AVGG [S C?]","Septimius Severus and Caracalla, both veiled, togate, standing vis-a-vis, sacrificing out of patera in right hand over altar, each being crowned by Victory; behind altar, Concordia (?)","","","2017-02-08T11:22:15Z"
"http://numismatics.org/ocre/id/ric.4.ss.815","RIC IV Septimius Severus 815","ric.4.ss.815","","202","210","Septimius Severus","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG","Bust of Septimius Severus, laureate, draped, cuirassed, right","FELICITAS SAECVLI S C","Septimius Severus, with Caracalla and Geta, seated right on platform; before them, officer (?), at base of platform, citizen dipping hand into urn","","","2017-02-08T11:22:15Z"
