"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2084","RIC II, Part 3 (second edition) Hadrian 2084","ric.2_3(2).hdn.2084","","133","135","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from front","FELICITAS AVGVSTI // S C (in exergue)","Hadrian standing right, holding scroll and clasping hands with Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2086","RIC II, Part 3 (second edition) Hadrian 2086","ric.2_3(2).hdn.2086","","133","135","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2086-2088","RIC II, Part 3 (second edition) Hadrian 2086-2088","ric.2_3(2).hdn.2086-2088","","133","135","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, draped, right, viewed from rear or side | Bust of Hadrian, draped, left, viewed from rear or side","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2087","RIC II, Part 3 (second edition) Hadrian 2087","ric.2_3(2).hdn.2087","","133","135","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2088","RIC II, Part 3 (second edition) Hadrian 2088","ric.2_3(2).hdn.2088","","133","135","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2108","RIC II, Part 3 (second edition) Hadrian 2108","ric.2_3(2).hdn.2108","","133","135","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2108-2111","RIC II, Part 3 (second edition) Hadrian 2108-2111","ric.2_3(2).hdn.2108-2111","","133","135","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, laureate, draped with lion skin, right, viewed from rear or side | Bust of Hadrian, draped, right, viewed from rear or side","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2109","RIC II, Part 3 (second edition) Hadrian 2109","ric.2_3(2).hdn.2109","","133","135","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2110","RIC II, Part 3 (second edition) Hadrian 2110","ric.2_3(2).hdn.2110","","133","135","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped with lion skin, right, viewed from rear or side","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2111","RIC II, Part 3 (second edition) Hadrian 2111","ric.2_3(2).hdn.2111","","133","135","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2154","RIC II, Part 3 (second edition) Hadrian 2154","ric.2_3(2).hdn.2154","","133","135","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS AVG // S C (in field)","Felicitas seated left, holding cornucopia and caduceus","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2154-2156","RIC II, Part 3 (second edition) Hadrian 2154-2156","ric.2_3(2).hdn.2154-2156","","133","135","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, draped, right, viewed from rear or side","FELICITAS P R // S C (in field)","Felicitas standing left, holding branch or caduceus and cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2155","RIC II, Part 3 (second edition) Hadrian 2155","ric.2_3(2).hdn.2155","","133","135","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS P R // S C (in field)","Felicitas standing left, holding branch or caduceus and cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2156","RIC II, Part 3 (second edition) Hadrian 2156","ric.2_3(2).hdn.2156","","133","135","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FELICITAS P R // S C (in field)","Felicitas standing left, holding branch or caduceus and cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2250","RIC II, Part 3 (second edition) Hadrian 2250","ric.2_3(2).hdn.2250","","136","136","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia; by feet to left, wheel","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2250-2253","RIC II, Part 3 (second edition) Hadrian 2250-2253","ric.2_3(2).hdn.2250-2253","","136","136","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right | Head of Hadrian, right | Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, laureate, draped, left, viewed from rear or side","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia; by feet to left, wheel","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2251","RIC II, Part 3 (second edition) Hadrian 2251","ric.2_3(2).hdn.2251","","136","136","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia; by feet to left, wheel","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2252","RIC II, Part 3 (second edition) Hadrian 2252","ric.2_3(2).hdn.2252","","136","136","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia; by feet to left, wheel","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2253","RIC II, Part 3 (second edition) Hadrian 2253","ric.2_3(2).hdn.2253","","136","136","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia; by feet to left, wheel","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2255","RIC II, Part 3 (second edition) Hadrian 2255","ric.2_3(2).hdn.2255","","136","136","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FELICITAS AVG // S C (in field)","Felicitas standing left, holding branch and long caduceus","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2255-2257","RIC II, Part 3 (second edition) Hadrian 2255-2257","ric.2_3(2).hdn.2255-2257","","136","136","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right | Head of Hadrian, right | Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS AVG // S C (in field)","Felicitas standing left, holding branch and long caduceus","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2256","RIC II, Part 3 (second edition) Hadrian 2256","ric.2_3(2).hdn.2256","","136","136","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FELICITAS AVG // S C (in field)","Felicitas standing left, holding branch and long caduceus","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2257","RIC II, Part 3 (second edition) Hadrian 2257","ric.2_3(2).hdn.2257","","136","136","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS AVG // S C (in field)","Felicitas standing left, holding branch and long caduceus","","","2022-01-20T02:44:10Z"
