"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.4.vo.237B.1","RIC IV Volusian 237B: Subtype 1","ric.4.vo.237B.1","","251","253","Volusian","Ubertas","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Volusian","سوريا","VII","","VII","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","VII","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.237B","RIC IV Volusian 237B","ric.4.vo.237B","","251","253","Volusian","Ubertas","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Volusian","سوريا","","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.237C.1","RIC IV Volusian 237C: Subtype 1","ric.4.vo.237C.1","","251","253","Volusian","Ubertas","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Volusian","سوريا","IV","","IV","","IMP C V AF GAL VEND VOLVSSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","IV","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.237C","RIC IV Volusian 237C","ric.4.vo.237C","","251","253","Volusian","Ubertas","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Volusian","سوريا","","","","","IMP C V AF GAL VEND VOLVSSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).358","RIC V Gallienus 358","ric.5.gall(2).358","","260","268","غالينوس","Ubertas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غالينوس","إيطاليا","","","","","IMP GALLIENVS AVG","Head of Gallienus, laureate, right","VBERTAS AVG","Uberitas, draped, standing left, holding bunch of grapes in right hand and cornucopiae in left hand","","","2015-06-10T02:24:00Z"
"http://numismatics.org/ocre/id/ric.5.vict.74","RIC V Victorinus 74","ric.5.vict.74","","269","271","Victorinus","Ubertas","أنتونينياس","","","Struck","فضة","Southern Gallic Mint","ﻦﻗﻭﺩ","Victorinus","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing or walking left, holding purse in right hand and cornucopiae in right hand","","","2016-11-11T02:18:13Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.138","RIC V Tetricus I 138","ric.5.tet_i.138","","271","274","Tetricus I","Ubertas","أنتونينياس","","","Struck","فضة","Southern Gallic Mint||كولونيا","ﻦﻗﻭﺩ","Tetricus I","الغال","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","VBERTAS AVG","Ubertas, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:15Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.276","RIC V Tetricus I 276","ric.5.tet_i.276","","273","274","Tetricus I","Uberitas","أنتونينياس","","","Struck","فضة","Southern Gallic Mint||كولونيا","ﻦﻗﻭﺩ","Tetricus II","الغال","","","","","C PIV ESV TETRICVS CAESA","Bust of Tetricus II, radiate, draped, right","VBERTAS AVG","Ubertas, draped, standing left, holding bunch of grapes in right hand and cornucopiae in left hand","","","2016-08-31T07:47:36Z"
"http://numismatics.org/ocre/id/ric.5.cara.589","RIC V Carausius 589","ric.5.cara.589","","286","293","كارسيس","Uberitas","ديناريوس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","كارسيس","Uncertain value","","","","","IMP CARAVSIVS P F A","Bust of Carausius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","VBERITAS AVG","Ubertas, draped, standing right, holding standard in right hand and clasping hand of solider, standing left, holding spear","","","2016-08-31T07:49:07Z"
"http://numismatics.org/ocre/id/ric.5.cara.590","RIC V Carausius 590","ric.5.cara.590","","286","293","كارسيس","Uberitas","ديناريوس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","كارسيس","Uncertain value","","","","","IMP CARAVSIVS P F","Bust of Carausius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand and globe in left hand","VBERITAS AVG","Ubertas, draped, standing right, holding standard in right hand and clasping hand of solider, standing left, holding spear","","","2016-08-31T07:49:08Z"
"http://numismatics.org/ocre/id/ric.5.cara.619","RIC V Carausius 619","ric.5.cara.619","","286","293","كارسيس","Uberitas","أنتونينياس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","كارسيس","Uncertain value","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","VBERITAS AVG","Carausius, draped, cuirassed, standing left, holding spear, holding hand of Ubertas, draped, standing left, holding trident","","","2016-08-31T07:49:12Z"
"http://numismatics.org/ocre/id/ric.5.cara.626","RIC V Carausius 626","ric.5.cara.626","","286","293","كارسيس","Uberitas","ديناريوس","","","Struck","فضة","روان","ﻦﻗﻭﺩ","كارسيس","الغال","","","","","IMP CARAVSIVS P F","Bust of Carausius, laureate, cuirassed, left, holding globe in right hand","VBERITAS AVG","Carausius, draped, cuirassed, standing left, holding spear, holding hand of Ubertas, draped, standing left, holding standard","","","2016-08-31T07:49:13Z"
"http://numismatics.org/ocre/id/ric.7.tri.335","RIC VII Treveri 335","ric.7.tri.335","","321","322","قسطنطين الأول","Ubertas","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","كريسبوس","الغال","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","VBERTAS SAECVLI","Ubertas, draped, standing left, holding balance with two scales in right hand and cornucopiae in left hand","","","2016-06-24T04:36:04Z"
