"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2496","RIC II, Part 3 (second edition) Hadrian 2496","ric.2_3(2).hdn.2496","","128","129","Хадриан","Веста","дупондий||ас","","","отсечен","бронз","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2543","RIC II, Part 3 (second edition) Hadrian 2543","ric.2_3(2).hdn.2543","","133","135","Хадриан","Веста","Quinarius aureus","","","отсечен","злато","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2544","RIC II, Part 3 (second edition) Hadrian 2544","ric.2_3(2).hdn.2544","","133","135","Хадриан","Веста","Aуреус","","","отсечен","злато","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","VESTA","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2545","RIC II, Part 3 (second edition) Hadrian 2545","ric.2_3(2).hdn.2545","","133","135","Хадриан","Веста","денар","","","отсечен","сребро","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","VESTA","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2552","RIC II, Part 3 (second edition) Hadrian 2552","ric.2_3(2).hdn.2552","","133","135","Хадриан","Веста","Aуреус","","","отсечен","злато","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","VESTA","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2552-2553","RIC II, Part 3 (second edition) Hadrian 2552-2553","ric.2_3(2).hdn.2552-2553","","133","135","Хадриан","Веста","Aуреус","","","отсечен","злато","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA","","VESTA","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2553","RIC II, Part 3 (second edition) Hadrian 2553","ric.2_3(2).hdn.2553","","133","135","Хадриан","Веста","Aуреус","","","отсечен","злато","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA","Bust of Sabina, wearing single stephane with hair piled, draped, right","VESTA","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2558","RIC II, Part 3 (second edition) Hadrian 2558","ric.2_3(2).hdn.2558","","133","135","Хадриан","Веста","Cестерций","","","отсечен","орихалк","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","VESTA // S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2558-2559","RIC II, Part 3 (second edition) Hadrian 2558-2559","ric.2_3(2).hdn.2558-2559","","133","135","Хадриан","Веста","Cестерций","","","отсечен","орихалк","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA HADRIANI AVG P P","","VESTA // S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2559","RIC II, Part 3 (second edition) Hadrian 2559","ric.2_3(2).hdn.2559","","133","135","Хадриан","Веста","Cестерций","","","отсечен","орихалк","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, left","VESTA // S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2560","RIC II, Part 3 (second edition) Hadrian 2560","ric.2_3(2).hdn.2560","","133","135","Хадриан","Веста","дупондий||ас","","","отсечен","бронз","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","VESTA // S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2560-2561","RIC II, Part 3 (second edition) Hadrian 2560-2561","ric.2_3(2).hdn.2560-2561","","133","135","Хадриан","Веста","дупондий||ас","","","отсечен","бронз","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA HADRIANI AVG P P","","VESTA // S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2561","RIC II, Part 3 (second edition) Hadrian 2561","ric.2_3(2).hdn.2561","","133","135","Хадриан","Веста","дупондий||ас","","","отсечен","бронз","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, left","VESTA // S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2562","RIC II, Part 3 (second edition) Hadrian 2562","ric.2_3(2).hdn.2562","","133","135","Хадриан","Веста","дупондий||ас","","","отсечен","бронз","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed with possible corn wreath, wearing stephane with hair in queue, draped, right","VESTA // S C (in field)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2563","RIC II, Part 3 (second edition) Hadrian 2563","ric.2_3(2).hdn.2563","","133","135","Хадриан","Веста","дупондий||ас","","","отсечен","бронз","Рим","монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","// VESTA (in exergue) // S C (in field)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2904","RIC II, Part 3 (second edition) Hadrian 2904","ric.2_3(2).hdn.2904","","130","138","Хадриан","Веста","","","","отсечен","злато","Рим","монета||Medallion","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","VESTA","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3204","RIC II, Part 3 (second edition) Hadrian 3204","ric.2_3(2).hdn.3204","","130","138","Хадриан","Веста","денар","","","отсечен","сребро","Eastern Mint","монета","Вибия Сабина","несигурна стойност","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, right","VESTA","Vesta seated left, holding Palladium and sceptre","","","2022-01-20T02:44:21Z"
