"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.3.m_aur.1262","RIC III Marcus Aurelius 1262","ric.3.m_aur.1262","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO S C","Eagle, head left, standing right on globe","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1263","RIC III Marcus Aurelius 1263","ric.3.m_aur.1263","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, laureate, right","CONSECRATIO S C","Eagle, head left, standing right on globe","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1264","RIC III Marcus Aurelius 1264","ric.3.m_aur.1264","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO S C","Eagle, head right, standing left on globe","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1265","RIC III Marcus Aurelius 1265","ric.3.m_aur.1265","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, laureate, right","CONSECRATIO S C","Eagle, head right, standing left on globe","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1266","RIC III Marcus Aurelius 1266","ric.3.m_aur.1266","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO S C","Pyre in four tiers, decorated with swagged hangings an garlands, surmounted by facing quadriga","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1267","RIC III Marcus Aurelius 1267","ric.3.m_aur.1267","","161","161","Marcus Aurelius","","As","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO S C","Pyre in four tiers, decorated with swagged hangings an garlands, surmounted by facing quadriga","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1268","RIC III Marcus Aurelius 1268","ric.3.m_aur.1268","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, laureate, right","CONSECRATIO S C","Pyre in four tiers, decorated with swagged hangings an garlands, surmounted by facing quadriga","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1269","RIC III Marcus Aurelius 1269","ric.3.m_aur.1269","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus||Antoninus Pius","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","DIVO PIO S C","Corinthian column set on base and surmounted by statue of Divus Antoninus","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1270","RIC III Marcus Aurelius 1270","ric.3.m_aur.1270","","161","161","Marcus Aurelius","","As","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","DIVO PIO S C","Corinthian column set on base and surmounted by statue of Divus Antoninus","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1271","RIC III Marcus Aurelius 1271","ric.3.m_aur.1271","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, laureate, right","DIVO PIO S C","Corinthian column set on base and surmounted by statue of Divus Antoninus","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1272","RIC III Marcus Aurelius 1272","ric.3.m_aur.1272","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","DIVO PIO S C","Rectangular altar","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1273","RIC III Marcus Aurelius 1273","ric.3.m_aur.1273","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, drapery on left shoulder, right","DIVO PIO S C","Rectangular altar","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1274","RIC III Marcus Aurelius 1274","ric.3.m_aur.1274","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius Divus||Antoninus Pius","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","S C","Statue of Antoninus seated on cart drawn left by four elephant, each with a rider on neck","","","2019-05-21T09:49:05Z"
