"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.7.ar.380","RIC VII Arelate 380","ric.7.ar.380","","333","334","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Arelate","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:37:43Z"
"http://numismatics.org/ocre/id/ric.7.ar.386","RIC VII Arelate 386","ric.7.ar.386","","334","334","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Arelate","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:37:44Z"
"http://numismatics.org/ocre/id/ric.7.ar.393","RIC VII Arelate 393","ric.7.ar.393","","335","335","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Arelate","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:37:45Z"
"http://numismatics.org/ocre/id/ric.7.ar.401","RIC VII Arelate 401","ric.7.ar.401","","336","336","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Arelate","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:37:46Z"
"http://numismatics.org/ocre/id/ric.7.ar.408","RIC VII Arelate 408","ric.7.ar.408","","336","337","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Arelate","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:37:47Z"
"http://numismatics.org/ocre/id/ric.7.ar.416","RIC VII Arelate 416","ric.7.ar.416","","337","337","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Arelate","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:37:49Z"
"http://numismatics.org/ocre/id/ric.7.rom.295","RIC VII Rome 295","ric.7.rom.295","","327","333","Constantine I","Constantinopolis","Medallion","","","Struck","Bronze","Rome","Medallion","Constantine II","Italy","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CONSTANTI-NOPOLIS","Constantinopolis, turreted, winged, draped, seated left on high-backed throne, holding branch in right hand and cornucopiae on left arm","","","2016-06-24T04:38:33Z"
"http://numismatics.org/ocre/id/ric.7.rom.297","RIC VII Rome 297","ric.7.rom.297","","327","333","Constantine I","Constantinopolis","Medallion","","","Struck","Bronze","Rome","Medallion","Constantine I","Italy","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, right, holding reversed spear in right hand","RESTITVTOR - REIP","Constantine I, draped, cuirassed, standing right, head left, assisting kneeling, turreted female figure; to right, seated captive","","","2016-06-24T04:38:33Z"
"http://numismatics.org/ocre/id/ric.7.rom.301","RIC VII Rome 301","ric.7.rom.301","","327","333","Constantine I","Constantinopolis||Victory","Medallion","","","Struck","Bronze","Rome","Medallion","","Italy","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","V-IC-TORIA - AVG","Victory, winged, draped, standing on prow of galley right, holding wreath in right hand; to right, seated person with five oarsmen in front; on board, three standards; galley surrounded by turbulent water","","","2016-06-24T04:38:34Z"
"http://numismatics.org/ocre/id/ric.7.rom.303","RIC VII Rome 303","ric.7.rom.303","","327","333","Constantine I","Constantinopolis","Medallion","","","Struck","Bronze","Rome","Medallion","","Italy","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, right, holding reversed spear in right hand","VIC-TO-RIA AVG","Constantinopolis, turreted, winged, draped, seated left, holding branch in right hand and cornucopiae in left arm; placing feet on prow","","","2016-06-24T04:38:34Z"
"http://numismatics.org/ocre/id/ric.7.rom.304","RIC VII Rome 304","ric.7.rom.304","","327","333","Constantine I","Constantinopolis","Medallion","","","Struck","Bronze","Rome","Medallion","","Italy","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, right, holding reversed spear in right hand","VICTORIA A-V-GVSTI","Constantinopolis, turreted, winged, draped, seated left, holding branch in right hand and cornucopiae in left arm; placing feet on prow; behind, Victory crowning her with palm","","","2016-06-24T04:38:34Z"
"http://numismatics.org/ocre/id/ric.7.rom.305","RIC VII Rome 305","ric.7.rom.305","","327","333","Constantine I","Constantinopolis","Medallion","","","Struck","Bronze","Rome","Medallion","","Italy","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","VICTORIA A-V-GVSTI","Constantinopolis, turreted, winged, draped, seated left, holding branch in right hand and cornucopiae in left arm; placing feet on prow; behind, Victory crowning her with palm","","","2016-06-24T04:38:34Z"
"http://numismatics.org/ocre/id/ric.7.rom.332","RIC VII Rome 332","ric.7.rom.332","","330","330","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Rome","Coin","","Italy","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:38:38Z"
"http://numismatics.org/ocre/id/ric.7.rom.333","RIC VII Rome 333","ric.7.rom.333","","330","330","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Rome","Coin","","Italy","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:38:38Z"
"http://numismatics.org/ocre/id/ric.7.rom.334","RIC VII Rome 334","ric.7.rom.334","","330","330","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Rome","Coin","","Italy","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:38:39Z"
"http://numismatics.org/ocre/id/ric.7.rom.339","RIC VII Rome 339","ric.7.rom.339","","330","331","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Rome","Coin","","Italy","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:38:39Z"
"http://numismatics.org/ocre/id/ric.7.rom.342","RIC VII Rome 342","ric.7.rom.342","","333","335","Constantine I","Roma||Constantinopolis","Medallion","","","Struck","Bronze","Rome","Medallion","","Italy","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","VICTORIA - AVGVSTI","Constantinopolis, turreted, winged, draped, seated left on chair, holding branch in right hand and cornucopiae in left arm; placing feet on prow","","","2016-06-24T04:38:40Z"
"http://numismatics.org/ocre/id/ric.7.rom.343","RIC VII Rome 343","ric.7.rom.343","","333","335","Constantine I","Constantinopolis","Medallion","","","Struck","Bronze","Rome","Medallion","","Italy","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","VICTORIAE - AV-GVSTI","Constantinopolis, turreted, winged, draped, seated left on chair, holding branch in right hand and cornucopiae in left arm; placing feet on prow; to right, Victory crowning her","","","2016-06-24T04:38:40Z"
"http://numismatics.org/ocre/id/ric.7.rom.355","RIC VII Rome 355","ric.7.rom.355","","333","335","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Rome","Coin","","Italy","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:38:42Z"
"http://numismatics.org/ocre/id/ric.7.rom.356","RIC VII Rome 356","ric.7.rom.356","","335","337","Constantine I","Constantinopolis","Medallion","","","Struck","Bronze","Rome","Medallion","","Italy","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","CONSTANTI-NOPOLIS","Constantinopolis, turreted, winged, draped, seated left on chair, holding branch in right hand and cornucopiae in left arm; placing feet on prow","","","2016-06-24T04:38:42Z"
"http://numismatics.org/ocre/id/ric.7.rom.357","RIC VII Rome 357","ric.7.rom.357","","335","337","Constantine I","Constantinopolis","Medallion","","","Struck","Bronze","Rome","Medallion","Constantine I","Italy","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGVSTI","Constantinopolis, turreted, winged, draped, seated left on chair, holding branch in right hand and cornucopiae in left arm; placing feet on prow","","","2016-06-24T04:38:42Z"
"http://numismatics.org/ocre/id/ric.7.rom.358","RIC VII Rome 358","ric.7.rom.358","","335","337","Constantine I","Constantinopolis","Medallion","","","Struck","Bronze","Rome","Medallion","","Italy","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","VICTORI-A AVGVSTI","Constantinopolis, turreted, winged, draped, seated left on chair, holding branch in right hand and cornucopiae in left arm; placing feet on prow","","","2016-06-24T04:38:42Z"
"http://numismatics.org/ocre/id/ric.7.rom.371","RIC VII Rome 371","ric.7.rom.371","","335","336","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Rome","Coin","","Italy","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:38:44Z"
"http://numismatics.org/ocre/id/ric.7.rom.387","RIC VII Rome 387","ric.7.rom.387","","336","336","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Rome","Coin","","Italy","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:38:46Z"
"http://numismatics.org/ocre/id/ric.7.rom.397","RIC VII Rome 397","ric.7.rom.397","","336","337","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Rome","Coin","","Italy","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:38:48Z"
"http://numismatics.org/ocre/id/ric.7.rom.407","RIC VII Rome 407","ric.7.rom.407","","337","337","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Rome","Coin","","Italy","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:38:49Z"
"http://numismatics.org/ocre/id/ric.7.aq.123","RIC VII Aquileia 123","ric.7.aq.123","","334","335","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Aquileia","Coin","","Italy","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","P||S","","2016-06-24T04:39:43Z"
"http://numismatics.org/ocre/id/ric.7.aq.129","RIC VII Aquileia 129","ric.7.aq.129","","334","335","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Aquileia","Coin","","Italy","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","P||S","","2016-06-24T04:39:43Z"
"http://numismatics.org/ocre/id/ric.7.aq.137","RIC VII Aquileia 137","ric.7.aq.137","","335","336","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Aquileia","Coin","","Italy","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","P||S","","2016-06-24T04:39:45Z"
"http://numismatics.org/ocre/id/ric.7.sis.224","RIC VII Siscia 224","ric.7.sis.224","","330","333","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","","Pannonia","","","B||Δ","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","B||Δ","","2016-06-24T04:40:20Z"
"http://numismatics.org/ocre/id/ric.7.sis.241","RIC VII Siscia 241","ric.7.sis.241","","334","335","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","","Pannonia","","","A||B","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","A||B","","2016-06-24T04:40:22Z"
"http://numismatics.org/ocre/id/ric.7.thes.188","RIC VII Thessalonica 188","ric.7.thes.188","","330","333","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","","Macedonia","","","Δ||∈","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","Δ||∈","","2016-06-24T04:41:06Z"
"http://numismatics.org/ocre/id/ric.7.thes.230","RIC VII Thessalonica 230","ric.7.thes.230","","336","337","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","","Macedonia","","","","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:41:13Z"
"http://numismatics.org/ocre/id/ric.7.her.115","RIC VII Heraclea 115","ric.7.her.115","","330","333","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Heraclea","Coin","","Thrace","","","A||Γ||Δ","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","A||Γ||Δ","","2016-06-24T04:41:31Z"
"http://numismatics.org/ocre/id/ric.7.her.120","RIC VII Heraclea 120","ric.7.her.120","","330","333","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Heraclea","Coin","","Thrace","","","Γ||Δ","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","Γ||Δ","","2016-06-24T04:41:32Z"
"http://numismatics.org/ocre/id/ric.7.her.125","RIC VII Heraclea 125","ric.7.her.125","","330","333","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Heraclea","Coin","","Thrace","","","","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:41:32Z"
"http://numismatics.org/ocre/id/ric.7.her.130","RIC VII Heraclea 130","ric.7.her.130","","330","333","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Heraclea","Coin","","Thrace","","","","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:41:33Z"
"http://numismatics.org/ocre/id/ric.7.her.135","RIC VII Heraclea 135","ric.7.her.135","","330","333","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Heraclea","Coin","","Thrace","","","","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:41:34Z"
