"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.367","RIC II, Part 3 (second edition) Hadrian 367","ric.2_3(2).hdn.367","","120","121","Адріан (римський імператор)","Лібертас","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // LIB PVB (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.368","RIC II, Part 3 (second edition) Hadrian 368","ric.2_3(2).hdn.368","","120","121","Адріан (римський імператор)","Лібертас","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from rear or side","P M TR P COS III // LIB PVB (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.369","RIC II, Part 3 (second edition) Hadrian 369","ric.2_3(2).hdn.369","","120","121","Адріан (римський імператор)","Лібертас","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // LIB PVB (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.370","RIC II, Part 3 (second edition) Hadrian 370","ric.2_3(2).hdn.370","","120","121","Адріан (римський імператор)","Лібертас","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // LIB PVB (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.371","RIC II, Part 3 (second edition) Hadrian 371","ric.2_3(2).hdn.371","","120","121","Адріан (римський імператор)","Лібертас","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // LIB PVB (in field)","Libertas standing left, holding pileus and vindicta","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.371-373","RIC II, Part 3 (second edition) Hadrian 371-373","ric.2_3(2).hdn.371-373","","120","121","Адріан (римський імператор)","Лібертас","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // LIB PVB (in field)","Libertas standing left, holding pileus and vindicta","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.372","RIC II, Part 3 (second edition) Hadrian 372","ric.2_3(2).hdn.372","","120","121","Адріан (римський імператор)","Лібертас","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // LIB PVB (in field)","Libertas standing left, holding pileus and vindicta","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.373","RIC II, Part 3 (second edition) Hadrian 373","ric.2_3(2).hdn.373","","120","121","Адріан (римський імператор)","Лібертас","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // LIB PVB (in field)","Libertas standing left, holding pileus and vindicta","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.422","RIC II, Part 3 (second edition) Hadrian 422","ric.2_3(2).hdn.422","","120","121","Адріан (римський імператор)","Лібертас","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","LIBERTAS PVBLICA // S C (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.422-426","RIC II, Part 3 (second edition) Hadrian 422-426","ric.2_3(2).hdn.422-426","","120","121","Адріан (римський імператор)","Лібертас","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","","LIBERTAS PVBLICA // S C (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.423","RIC II, Part 3 (second edition) Hadrian 423","ric.2_3(2).hdn.423","","120","121","Адріан (римський імператор)","Лібертас","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","LIBERTAS PVBLICA // S C (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.424","RIC II, Part 3 (second edition) Hadrian 424","ric.2_3(2).hdn.424","","120","121","Адріан (римський імператор)","Лібертас","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from front","LIBERTAS PVBLICA // S C (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.425","RIC II, Part 3 (second edition) Hadrian 425","ric.2_3(2).hdn.425","","120","121","Адріан (римський імператор)","Лібертас","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from rear or side","LIBERTAS PVBLICA // S C (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.426","RIC II, Part 3 (second edition) Hadrian 426","ric.2_3(2).hdn.426","","120","121","Адріан (римський імператор)","Лібертас","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","LIBERTAS PVBLICA // S C (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.427","RIC II, Part 3 (second edition) Hadrian 427","ric.2_3(2).hdn.427","","120","121","Адріан (римський імператор)","Лібертас","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","LIBERTAS PVBLICA // S C (in field)","Libertas standing left, holding pileus and branch","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.427-428","RIC II, Part 3 (second edition) Hadrian 427-428","ric.2_3(2).hdn.427-428","","120","121","Адріан (римський імператор)","Лібертас","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","","LIBERTAS PVBLICA // S C (in field)","Libertas standing left, holding pileus and branch","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.428","RIC II, Part 3 (second edition) Hadrian 428","ric.2_3(2).hdn.428","","120","121","Адріан (римський імператор)","Лібертас","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from front","LIBERTAS PVBLICA // S C (in field)","Libertas standing left, holding pileus and branch","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.718","RIC II, Part 3 (second edition) Hadrian 718","ric.2_3(2).hdn.718","","124","125","Адріан (римський імператор)","Лібертас","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVGVST","Head of Hadrian, laureate, right","COS III","Libertas standing left, holding pileus and vindicta","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.718-719","RIC II, Part 3 (second edition) Hadrian 718-719","ric.2_3(2).hdn.718-719","","124","125","Адріан (римський імператор)","Лібертас","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVGVST","","COS III","Libertas standing left, holding pileus and vindicta","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.719","RIC II, Part 3 (second edition) Hadrian 719","ric.2_3(2).hdn.719","","124","125","Адріан (римський імператор)","Лібертас","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVGVST","Bust of Hadrian, laureate, draped, right, viewed from front","COS III","Libertas standing left, holding pileus and vindicta","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.720","RIC II, Part 3 (second edition) Hadrian 720","ric.2_3(2).hdn.720","","124","125","Адріан (римський імператор)","Лібертас","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Libertas standing left, holding pileus and vindicta","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2382","RIC II, Part 3 (second edition) Hadrian 2382","ric.2_3(2).hdn.2382","","137","138","Адріан (римський імператор)","Лібертас","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","LIBERTAS PVBLICA // S C (in field)","Libertas standing left, holding pileus and vindicta or sceptre","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2382-2383","RIC II, Part 3 (second edition) Hadrian 2382-2383","ric.2_3(2).hdn.2382-2383","","137","138","Адріан (римський імператор)","Лібертас","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","LIBERTAS PVBLICA // S C (in field)","Libertas standing left, holding pileus and vindicta or sceptre","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2383","RIC II, Part 3 (second edition) Hadrian 2383","ric.2_3(2).hdn.2383","","137","138","Адріан (римський імператор)","Лібертас","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","LIBERTAS PVBLICA // S C (in field)","Libertas standing left, holding pileus and vindicta or sceptre","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2602","RIC II, Part 3 (second edition) Hadrian 2602","ric.2_3(2).hdn.2602","","136","138","Адріан (римський імператор)","Лібертас","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Вібія Сабіна","Італія","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","LIBERTAS PVBLICA // S C (in field)","Libertas standing left, holding pileus and sceptre","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2990","RIC II, Part 3 (second edition) Hadrian 2990","ric.2_3(2).hdn.2990","","124","127","Адріан (римський імператор)","Лібертас","Денарій","","","Struck","Срібло","Eastern Mint","монета","Адріан (римський імператор)","Uncertain value","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Libertas standing left, holding pileus and vindicta","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2990-2991","RIC II, Part 3 (second edition) Hadrian 2990-2991","ric.2_3(2).hdn.2990-2991","","124","127","Адріан (римський імператор)","Лібертас","Денарій","","","Struck","Срібло","Eastern Mint","монета","Адріан (римський імператор)","Uncertain value","","","","","HADRIANVS AVGVSTVS","","COS III","Libertas standing left, holding pileus and vindicta","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2991","RIC II, Part 3 (second edition) Hadrian 2991","ric.2_3(2).hdn.2991","","124","127","Адріан (римський імператор)","Лібертас","Денарій","","","Struck","Срібло","Eastern Mint","монета","Адріан (римський імператор)","Uncertain value","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III","Libertas standing left, holding pileus and vindicta","","","2022-01-20T02:44:19Z"
