"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.154","RIC II, Part 1 (second edition) Vespasian 154","ric.2_1(2).ves.154","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAES AVG F DESIG IMP AVG F COS DESIG ITER S C","Titus and Domitian, standing left and right, both holding spears; Titus also holding parazonium and Domitian holding roll","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.155","RIC II, Part 1 (second edition) Vespasian 155","ric.2_1(2).ves.155","","71","71","Vespasianus","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CONCORDIA AVGVSTI S C","Concordia seated right, holding patera over altar and cornucopiae","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.156","RIC II, Part 1 (second edition) Vespasian 156","ric.2_1(2).ves.156","","71","71","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","FIDES EXERCITVVM S C","Hands clasped over aquila on prow","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.157","RIC II, Part 1 (second edition) Vespasian 157","ric.2_1(2).ves.157","","71","71","Vespasianus","Fortuna","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.158","RIC II, Part 1 (second edition) Vespasian 158","ric.2_1(2).ves.158","","71","71","Vespasianus","Fortuna","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.159","RIC II, Part 1 (second edition) Vespasian 159","ric.2_1(2).ves.159","","71","71","Vespasianus","Judaea","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning: behind palm-tree; captive standing right with hands tied behind his back: to left of Captive, two round and one oval shields, helmet, and two spears","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.160","RIC II, Part 1 (second edition) Vespasian 160","ric.2_1(2).ves.160","","71","71","Vespasianus","Judaea","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","IVDAEA CAPTA S C","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning: behind palm-tree; captive standing right with hands tied behind his back: to left of Captive, two round and one oval shields, helmet, and two spears","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.161","RIC II, Part 1 (second edition) Vespasian 161","ric.2_1(2).ves.161","","71","71","Vespasianus","Judaea","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDEA CAPTA S C","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning: behind palm-tree; captive standing right with hands tied behind his back: to left of Captive, two round and one oval shields, helmet, and two spears","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.162","RIC II, Part 1 (second edition) Vespasian 162","ric.2_1(2).ves.162","","71","71","Vespasianus","Judaea","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","CAPTA IVDAEA S C","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning: behind palm-tree; captive standing right with hands tied behind his back: to left of Captive, two round and one oval shields, helmet, and two spears","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.163","RIC II, Part 1 (second edition) Vespasian 163","ric.2_1(2).ves.163","","71","71","Vespasianus","Judaea","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated right on cuirass under palm-tree, in attitude of mourning; behind palm-tree, captive standing left, looking back; various arms around","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.164","RIC II, Part 1 (second edition) Vespasian 164","ric.2_1(2).ves.164","","71","71","Vespasianus","Judaea","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated right on cuirass under palm-tree, in attitude of mourning; behind palm-tree, captive standing left, looking back; various arms around","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.165","RIC II, Part 1 (second edition) Vespasian 165","ric.2_1(2).ves.165","","71","71","Vespasianus","Judaea","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated left on cuirass under palm-tree, in attitude of mourning; behind palm-tree, captive standing left; various arms around","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.166","RIC II, Part 1 (second edition) Vespasian 166","ric.2_1(2).ves.166","","71","71","Vespasianus","Judaea","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated left on cuirass under palm-tree, in attitude of mourning; behind palm-tree, captive standing left, looking back; various arms around","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.167","RIC II, Part 1 (second edition) Vespasian 167","ric.2_1(2).ves.167","","71","71","Vespasianus","Judaea","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Vespasian, in military dress, standing right, holding spear and parazonium, foot on helmet; Judaea, right, seated right, under palm-tree","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.168","RIC II, Part 1 (second edition) Vespasian 168","ric.2_1(2).ves.168","","71","71","Vespasianus","Judaea","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDEA CAPTA S C","Vespasian, in military dress, standing right, holding spear and parazonium, foot on helmet; Judaea, right, seated right, under palm-tree","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.169","RIC II, Part 1 (second edition) Vespasian 169","ric.2_1(2).ves.169","","71","71","Vespasianus","Judaea","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","IVDEA CAPTA S C","Vespasian, in military dress, standing right, holding spear and parazonium, foot on helmet; Judaea, right, seated right, under palm-tree","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.170","RIC II, Part 1 (second edition) Vespasian 170","ric.2_1(2).ves.170","","71","71","Vespasianus","Libertas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","LIBERTAS AVGVSTI S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.171","RIC II, Part 1 (second edition) Vespasian 171","ric.2_1(2).ves.171","","71","71","Vespasianus","Libertas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","LIBERTAS AVGVSTI S C","Libertas standing left, holding wreath and rod","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.172","RIC II, Part 1 (second edition) Vespasian 172","ric.2_1(2).ves.172","","71","71","Vespasianus","Libertas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","LIBERTAS AVGVSTI S C","Libertas standing left, holding wreath and rod","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.173","RIC II, Part 1 (second edition) Vespasian 173","ric.2_1(2).ves.173","","71","71","Vespasianus","Libertas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","LIBERTAS PVBLICA S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.174","RIC II, Part 1 (second edition) Vespasian 174","ric.2_1(2).ves.174","","71","71","Vespasianus","Libertas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","LIBERTAS PVBLICA S C","Libertas standing left, holding pileus and rod","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.175","RIC II, Part 1 (second edition) Vespasian 175","ric.2_1(2).ves.175","","71","71","Vespasianus","Mars||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","MARS VICTOR S C","Mars, in military dress, advancing left, holding Victory and trophy","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.176","RIC II, Part 1 (second edition) Vespasian 176","ric.2_1(2).ves.176","","71","71","Vespasianus","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","MARS VICTOR S C","Mars, naked, standing front, head right, holding spear and trophy","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.177","RIC II, Part 1 (second edition) Vespasian 177","ric.2_1(2).ves.177","","71","71","Vespasianus","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","MARS VICTOR S C","Mars, naked, standing front, head right, holding spear and trophy; altar to left","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.178","RIC II, Part 1 (second edition) Vespasian 178","ric.2_1(2).ves.178","","71","71","Vespasianus","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","MARS VICTOR S C","Mars, naked, standing front, head right, holding spear and trophy; altar to left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.179","RIC II, Part 1 (second edition) Vespasian 179","ric.2_1(2).ves.179","","71","71","Vespasianus","Pax||Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVG S C","Pax standing right, setting fire to arms; Column surmounted by Minerva, left, lance and shield resting against it; lighted altar, right","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.180","RIC II, Part 1 (second edition) Vespasian 180","ric.2_1(2).ves.180","","71","71","Vespasianus","Pax||Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","PAX AVG S C","Pax standing right, setting fire to arms; Column surmounted by Minerva, left, lance and shield resting against it; lighted altar, right","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.181","RIC II, Part 1 (second edition) Vespasian 181","ric.2_1(2).ves.181","","71","71","Vespasianus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.182","RIC II, Part 1 (second edition) Vespasian 182","ric.2_1(2).ves.182","","71","71","Vespasianus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, right with aegis with large Medusa head","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.183","RIC II, Part 1 (second edition) Vespasian 183","ric.2_1(2).ves.183","","71","71","Vespasianus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.184","RIC II, Part 1 (second edition) Vespasian 184","ric.2_1(2).ves.184","","71","71","Vespasianus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.185","RIC II, Part 1 (second edition) Vespasian 185","ric.2_1(2).ves.185","","71","71","Vespasianus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:42Z"
