"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.4.ss.366B","RIC IV Septimius Severus 366B","ric.4.ss.366B","","194","195","سيبتيموس سيفيروس","Spes","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","BONAE SPEI","Spes, draped, advancing left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:21:18Z"
"http://numismatics.org/ocre/id/ric.4.ss.366C","RIC IV Septimius Severus 366C","ric.4.ss.366C","","194","195","سيبتيموس سيفيروس","Spes","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG C II","Head of Septimius Severus, laureate, right","BONAE SPEI","Spes, draped, advancing left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:21:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.367","RIC IV Septimius Severus 367","ric.4.ss.367","","194","195","سيبتيموس سيفيروس","Spes","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","BONI SPES","Spes, draped, advancing left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:21:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.368","RIC IV Septimius Severus 368","ric.4.ss.368","","194","195","سيبتيموس سيفيروس","Bonus Eventus","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","BONI EVENT","Bonus Eventus, draped, standing left, holding up basket of fruit in right hand and two corn-ears in left hand","","","2017-02-08T11:21:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.369","RIC IV Septimius Severus 369","ric.4.ss.369","","194","195","سيبتيموس سيفيروس","Bonus Eventus","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","BONI EVENTVS","Bonus Eventus, draped, standing left, holding up basket of fruit in right hand and two corn-ears in left hand","","","2017-02-08T11:21:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.369A","RIC IV Septimius Severus 369A","ric.4.ss.369A","","194","195","سيبتيموس سيفيروس","","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG C II C","Head of Septimius Severus, laureate, right","BONI EVENTVS","Corn-ears between two cornucopiae","","","2017-02-08T11:21:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.370","RIC IV Septimius Severus 370","ric.4.ss.370","","194","195","سيبتيموس سيفيروس","Ceres","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","CERER FRVG","Ceres, draped, standing left, holding corn-ears in right hand and torch in left hand","","","2017-02-08T11:21:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.370A","RIC IV Septimius Severus 370A","ric.4.ss.370A","","194","195","سيبتيموس سيفيروس","Ceres","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","CERER FRVG II COS","Ceres, draped, standing left, holding corn-ears in right hand and torch in left hand","","","2017-02-08T11:21:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.370B","RIC IV Septimius Severus 370B","ric.4.ss.370B","","194","195","سيبتيموس سيفيروس","Ceres","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG II C","Head of Septimius Severus, laureate, right","CERER FRVGIF COS","Ceres, draped, standing left, holding corn-ears in right hand and torch in left hand","","","2017-02-08T11:21:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.371","RIC IV Septimius Severus 371","ric.4.ss.371","","194","195","سيبتيموس سيفيروس","Ceres","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","CERERI FRVG","Ceres, draped, standing left, holding corn-ears in right hand and torch in left hand","","","2017-02-08T11:21:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.372","RIC IV Septimius Severus 372","ric.4.ss.372","","194","195","سيبتيموس سيفيروس","","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FELICIT TEMPO","Corn-ears between two cornucopiae","","","2017-02-08T11:21:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.373","RIC IV Septimius Severus 373","ric.4.ss.373","","194","195","سيبتيموس سيفيروس","","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FELICIT TEMPOR","Corn-ears between two cornucopiae","","","2017-02-08T11:21:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.374","RIC IV Septimius Severus 374","ric.4.ss.374","","194","195","سيبتيموس سيفيروس","","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FELICITAS TEMPO","Corn-ears between two cornucopiae","","","2017-02-08T11:21:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.374A","RIC IV Septimius Severus 374A","ric.4.ss.374A","","194","195","سيبتيموس سيفيروس","","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FELICITAS TEMPOR","Corn-ears between two cornucopiae","","","2017-02-08T11:21:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.375","RIC IV Septimius Severus 375","ric.4.ss.375","","194","195","سيبتيموس سيفيروس","","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FELICIT TEMPOR","Basket of fruit","","","2017-02-08T11:21:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.376","RIC IV Septimius Severus 376","ric.4.ss.376","","194","195","سيبتيموس سيفيروس","","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, left","FELICITAS TEMPOR","Basket of fruit","","","2017-02-08T11:21:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.376A","RIC IV Septimius Severus 376A","ric.4.ss.376A","","194","195","سيبتيموس سيفيروس","Fortuna","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVN AVG","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.376B","RIC IV Septimius Severus 376B","ric.4.ss.376B","","194","195","سيبتيموس سيفيروس","Fortuna","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.377","RIC IV Septimius Severus 377","ric.4.ss.377","","194","195","سيبتيموس سيفيروس","Fortuna","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVN REDVC","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.378","RIC IV Septimius Severus 378","ric.4.ss.378","","194","195","سيبتيموس سيفيروس","Fortuna","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG II","Head of Septimius Severus, laureate, right","FORTVNAE REDVCI","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.378A","RIC IV Septimius Severus 378A","ric.4.ss.378A","","194","195","سيبتيموس سيفيروس","Fortuna","ديناريوس","","","Struck","فضة","حمص","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","سوريا","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTV REDVC","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:20Z"
