"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.6.tri.626b","RIC VI Treveri 626b","ric.6.tri.626b","","305","307","Κωνστάντιος Α΄ Χλωρός","Jupiter","Aureus","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","MAXIMINVS NOBIL C","Head of Maximinus Daia, laureate, right","IOVI CONSERVATORI AVGG ET CAESS NN or IOVI CONSERV-A-TORI AVGG ET CAESS NN","Jupiter, seated left on high-backed throne, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.629","RIC VI Treveri 629","ric.6.tri.629","","305","307","Κωνστάντιος Α΄ Χλωρός","Salus","Aureus","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","SALVS AVGG - ET CAESS NN","Salus, draped, standing right, feeding snake held in arms","","","2016-06-24T04:25:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.630b","RIC VI Treveri 630b","ric.6.tri.630b","","305","307","Κωνστάντιος Α΄ Χλωρός","Sol","Aureus","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","MAXIMINVS NOBIL C","Head of Maximinus Daia, laureate, right","SOLI INVICT CONSERVAT AVGG ET CAESS NN","Sol, chlamys draped over right shoulder, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:25:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.631","RIC VI Treveri 631","ric.6.tri.631","","305","307","Κωνστάντιος Α΄ Χλωρός","Sol","Aureus","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","SOLI INVICT CONSERVAT AVGG ET CAESS NN","Sol, chlamys draped over right shoulder, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:25:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.632","RIC VI Treveri 632","ric.6.tri.632","","305","307","Κωνστάντιος Α΄ Χλωρός","Sol","Aureus","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","SOLI INVICTO CONSERVAT AVGG ET CAESS NN","Sol, chlamys draped over right shoulder, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:25:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.649","RIC VI Treveri 649","ric.6.tri.649","","305","307","Κωνστάντιος Α΄ Χλωρός","Genius","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","GAL VAL MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:45Z"
"http://numismatics.org/ocre/id/ric.6.tri.650","RIC VI Treveri 650","ric.6.tri.650","","305","307","Κωνστάντιος Α΄ Χλωρός","Genius","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:45Z"
"http://numismatics.org/ocre/id/ric.6.tri.664b","RIC VI Treveri 664b","ric.6.tri.664b","","305","307","Κωνστάντιος Α΄ Χλωρός","Genius","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","GAL VAL MAXIMINVS NOBIL C","Bust of Maximinus Daia, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.665b","RIC VI Treveri 665b","ric.6.tri.665b","","305","307","Κωνστάντιος Α΄ Χλωρός","Genius","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","GAL VAL MAXIMINVS NOBIL C","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.667b","RIC VI Treveri 667b","ric.6.tri.667b","","305","307","Κωνστάντιος Α΄ Χλωρός","Genius","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.668b","RIC VI Treveri 668b","ric.6.tri.668b","","305","307","Κωνστάντιος Α΄ Χλωρός","Genius","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.669a","RIC VI Treveri 669a","ric.6.tri.669a","","305","307","Κωνστάντιος Α΄ Χλωρός","Genius","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.685b","RIC VI Treveri 685b","ric.6.tri.685b","","305","306","Σεβήρος","","AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","","VOT / X / CAESS within a wreath","","","2016-06-24T04:25:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.686","RIC VI Treveri 686","ric.6.tri.686","","305","306","Κωνστάντιος Α΄ Χλωρός","","AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","MAXIMINVS N C","Head of Maximinus Daia, laureate, right","","VOT / X / CAESS within a wreath","","","2016-06-24T04:25:55Z"
"http://numismatics.org/ocre/id/ric.6.tri.688","RIC VI Treveri 688","ric.6.tri.688","","305","306","Σεβήρος","","AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","MAXIMINVS N C","Head of Maximinus Daia, laureate, right","","VOT / X / CAESS / NN within a wreath","","","2016-06-24T04:25:55Z"
"http://numismatics.org/ocre/id/ric.6.tri.692","RIC VI Treveri 692","ric.6.tri.692","","307","307","Κωνσταντίνος Α΄","Genius","AE2","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:56Z"
"http://numismatics.org/ocre/id/ric.6.tri.693a","RIC VI Treveri 693a","ric.6.tri.693a","","307","307","Κωνσταντίνος Α΄","Genius","AE2","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:56Z"
"http://numismatics.org/ocre/id/ric.6.tri.702","RIC VI Treveri 702","ric.6.tri.702","","307","307","Κωνσταντίνος Α΄","Genius","AE2","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:57Z"
"http://numismatics.org/ocre/id/ric.6.tri.703a","RIC VI Treveri 703a","ric.6.tri.703a","","307","307","Κωνσταντίνος Α΄","Genius","AE2","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:57Z"
"http://numismatics.org/ocre/id/ric.6.tri.716a","RIC VI Treveri 716a","ric.6.tri.716a","","307","307","Κωνσταντίνος Α΄","Genius","AE2","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","GAL VAL MAXIMINVS NOBIL C","Bust of Maximinus Daia, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:59Z"
"http://numismatics.org/ocre/id/ric.6.tri.717a","RIC VI Treveri 717a","ric.6.tri.717a","","307","307","Κωνσταντίνος Α΄","Genius","AE2","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","GAL VAL MAXIMINVS NOBIL C","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:00Z"
"http://numismatics.org/ocre/id/ric.6.tri.719a","RIC VI Treveri 719a","ric.6.tri.719a","","307","307","Κωνσταντίνος Α΄","Genius","AE2","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:00Z"
"http://numismatics.org/ocre/id/ric.6.tri.720a","RIC VI Treveri 720a","ric.6.tri.720a","","307","307","Κωνσταντίνος Α΄","Genius","AE2","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:00Z"
"http://numismatics.org/ocre/id/ric.6.tri.733a","RIC VI Treveri 733a","ric.6.tri.733a","","307","307","Κωνσταντίνος Α΄","","AE2","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","GAL VAL MAXIMINVS NOBIL C","Bust of Maximinus Daia, laureate, cuirassed, right","PRINCIPI - IVVE-NTVTIS or PRINCIPI - IV-VE-NTVTIS or PRINCIPI - IV-VE-NTVT-IS","Maximinus Daia, draped, cuirassed, standing front, head left, holding standard in each hand","","","2016-06-24T04:26:03Z"
"http://numismatics.org/ocre/id/ric.6.tri.763","RIC VI Treveri 763","ric.6.tri.763","","307","308","Κωνσταντίνος Α΄","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Τρήουηροι","Νόμισμα","Μαξιμίνος Β΄","Γαλατία","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, cuirassed, right","VIRTVS - MILITVM","Four-turreted gateway, no doors","","","2016-06-24T04:26:08Z"
