"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.5.car.159","RIC V Carus 159","ric.5.car.159","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB C","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","PRINCIPI IVVENT or PRINCIPI IVVENTVT","Carinus, draped, cuirassed, standing left, holding ensign in right hand and sceptre in left hand","","","2016-08-31T07:42:41Z"
"http://numismatics.org/ocre/id/ric.5.car.160","RIC V Carus 160","ric.5.car.160","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS CAES","Bust of Carinus, radiate, draped, cuirassed, right","PRINCIPI IVVENT or PRINCIPI IVVENTVT","Carinus, draped, cuirassed, standing left, holding ensign in right hand and sceptre in left hand","","","2016-08-31T07:42:41Z"
"http://numismatics.org/ocre/id/ric.5.car.161","RIC V Carus 161","ric.5.car.161","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, radiate, draped, cuirassed, right","PRINCIPI IVVENT or PRINCIPI IVVENTVT","Carinus, draped, cuirassed, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:42:41Z"
"http://numismatics.org/ocre/id/ric.5.car.162","RIC V Carus 162","ric.5.car.162","","282","283","Кар (римский император)","Hercules","Антониниан","","","Чеканка","Серебро","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB C","Bust of Carinus, radiate, draped, right","VIRTVTI AVG","Hercules, standing right, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-08-31T07:42:42Z"
"http://numismatics.org/ocre/id/ric.5.car.163","RIC V Carus 163","ric.5.car.163","","282","283","Кар (римский император)","Mars","Денарий","","","Чеканка","Серебро","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, cuirassed, right","MARS VLTOR","Mars, running right, holding spear in right hand and shield in left hand","","","2016-08-31T07:42:42Z"
"http://numismatics.org/ocre/id/ric.5.car.164","RIC V Carus 164","ric.5.car.164","","282","283","Кар (римский император)","Hercules","Денарий","","","Чеканка","Серебро","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB C","Bust of Carinus, laureate, draped, right","VIRTVTI AVGG","Hercules, standing right, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-08-31T07:42:42Z"
"http://numismatics.org/ocre/id/ric.5.car.165","RIC V Carus 165","ric.5.car.165","","282","283","Кар (римский император)","Genius","Квинарий","","","Чеканка","Серебро","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS C","Bust of Carinus, laureate, cuirassed, right","GENIVS EXERC","Genius, standing, sacrificing in temple, holding cornucopiae","","","2016-08-31T07:42:42Z"
"http://numismatics.org/ocre/id/ric.5.car.166","RIC V Carus 166","ric.5.car.166","","282","283","Кар (римский император)","Mars","Квинарий","","","Чеканка","Серебро","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS C","Bust of Carinus, laureate, draped, cuirassed, right","MARTI VICTORI","Mars, walking right, holding spear in right hand and shield in left hand","","","2016-08-31T07:42:42Z"
"http://numismatics.org/ocre/id/ric.5.car.167","RIC V Carus 167","ric.5.car.167","","282","283","Кар (римский император)","Pax","Квинарий","","","Чеканка","Серебро","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB CAES","Head of Carinus, laureate, right","PAX AETERNA","Pax, draped, walking left, holding wreath in right hand and sceptre in left hand","","","2016-08-31T07:42:42Z"
"http://numismatics.org/ocre/id/ric.5.car.168","RIC V Carus 168","ric.5.car.168","","282","283","Кар (римский император)","Providentia","Квинарий","","","Чеканка","Серебро","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS N CAES","Bust of Carinus, laureate, draped, right","PROVIDE AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at foot, globe","","","2016-08-31T07:42:43Z"
"http://numismatics.org/ocre/id/ric.5.car.169","RIC V Carus 169","ric.5.car.169","","282","283","Кар (римский император)","","Квинарий","","","Чеканка","Серебро","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS C","Bust of Carus, laureate, cuirassed, right","VIRTVS AVG","Carus, draped, cuirassed, riding right, riding down enemy","","","2016-08-31T07:42:43Z"
"http://numismatics.org/ocre/id/ric.5.car.170","RIC V Carus 170","ric.5.car.170","","282","283","Кар (римский император)","","Квинарий","","","Чеканка","Серебро","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS","Bust of Carus, laureate, cuirassed, right","VIRTVS AVGG","Carus, draped, cuirassed, riding right, riding down enemy","","","2016-08-31T07:42:43Z"
"http://numismatics.org/ocre/id/ric.5.car.171","RIC V Carus 171","ric.5.car.171","","282","283","Кар (римский император)","","Квинарий","","","Чеканка","Серебро","Рим","Монета","Карин (император)","Италия","","","","","CARINVS N CAES","Bust of Carinus, laureate, draped, cuirassed, right","VIRTVS AVGG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:42:43Z"
"http://numismatics.org/ocre/id/ric.5.car.172","RIC V Carus 172","ric.5.car.172","","282","283","Кар (римский император)","","Квинарий","","","Чеканка","Серебро","Рим","Монета","Карин (император)","Италия","","","","","CARINVS CAES","Bust of Carinus, laureate, draped, cuirassed, right","VIRTVS AVGG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:42:43Z"
"http://numismatics.org/ocre/id/ric.5.car.173","RIC V Carus 173","ric.5.car.173","","282","283","Кар (римский император)","Pax","Ас","","","Чеканка","Бронза","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, right","PAX AVGVSTORVM","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:43Z"
"http://numismatics.org/ocre/id/ric.5.car.174","RIC V Carus 174","ric.5.car.174","","282","283","Кар (римский император)","","Ас","","","Чеканка","Бронза","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, right","PRINCIPI IVVENT","Carinus, draped, cuirassed, standing left, holding ensign in right hand and sceptre in left hand","","","2016-08-31T07:42:44Z"
"http://numismatics.org/ocre/id/ric.5.car.175","RIC V Carus 175","ric.5.car.175","","282","283","Кар (римский император)","Pax","Семис","","","Чеканка","Бронза","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, right","PAX AVGVSTORVM","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:42:44Z"
"http://numismatics.org/ocre/id/ric.5.car.176","RIC V Carus 176","ric.5.car.176","","282","283","Кар (римский император)","","Семис","","","Чеканка","Бронза","Рим","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, cuirassed, right","PRINCIPI IVVENT","Carinus, draped, cuirassed, standing left, holding ensign in right hand and sceptre in left hand","","","2016-08-31T07:42:44Z"
"http://numismatics.org/ocre/id/ric.5.car.177","RIC V Carus 177","ric.5.car.177","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Ticinum","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB C","Bust of Carinus, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Carinus, draped, cuirassed, standing left, holding ensign in right hand and sceptre in left hand","","","2016-08-31T07:42:44Z"
"http://numismatics.org/ocre/id/ric.5.car.178","RIC V Carus 178","ric.5.car.178","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Ticinum","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, radiate, cuirassed, right","PRINCIPI IVVENT","Carinus, draped, cuirassed, standing left, holding baton in right hand and spear or sceptre in left hand; to right, two ensigns","","","2016-08-31T07:42:44Z"
"http://numismatics.org/ocre/id/ric.5.car.179","RIC V Carus 179","ric.5.car.179","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Ticinum","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB C","Bust of Carinus, radiate, cuirassed, right, sometimes seen from behind","PRINCIPI IVVENT","Carinus, draped, cuirassed, standing left, holding baton in right hand and spear or sceptre in left hand; to right, two ensigns","","","2016-08-31T07:42:44Z"
"http://numismatics.org/ocre/id/ric.5.car.180","RIC V Carus 180","ric.5.car.180","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Ticinum","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOBIL CAES","Bust of Carinus, radiate, cuirassed, right","PRINCIPI IVVENT","Carinus, draped, cuirassed, standing left, holding baton in right hand and spear or sceptre in left hand; to right, two ensigns","","","2016-08-31T07:42:44Z"
"http://numismatics.org/ocre/id/ric.5.car.181","RIC V Carus 181","ric.5.car.181","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Ticinum","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","PRINCIPI IVVENTVT","Carinus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; sometimes at feet, captive","","","2016-08-31T07:42:45Z"
"http://numismatics.org/ocre/id/ric.5.car.182","RIC V Carus 182","ric.5.car.182","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Ticinum","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB C","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","PRINCIPI IVVENTVT","Carinus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; sometimes at feet, captive","","","2016-08-31T07:42:45Z"
"http://numismatics.org/ocre/id/ric.5.car.183","RIC V Carus 183","ric.5.car.183","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Ticinum","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB C","Bust of Carinus, radiate, draped, cuirassed, right","PRINCIPI IVVENTVTI","Carinus, draped, cuirassed, standing left, holding baton in right hand and spear or sceptre in left hand; to right, two ensigns","","","2016-08-31T07:42:45Z"
"http://numismatics.org/ocre/id/ric.5.car.184","RIC V Carus 184","ric.5.car.184","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Ticinum","Монета","Карин (император)","Италия","","","","","M AVR KARINVS NOBIL CAES","Bust of Carinus, radiate, draped, cuirassed, right","PRINCIPI IVVENTVTI","Carinus, draped, cuirassed, standing left, holding baton in right hand and spear or sceptre in left hand; to right, two ensigns","","","2016-08-31T07:42:45Z"
"http://numismatics.org/ocre/id/ric.5.car.185","RIC V Carus 185","ric.5.car.185","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Ticinum","Монета","Карин (император)","Италия","","","","","M AVR R KARINVS NOB C","Bust of Carinus, radiate, draped, cuirassed, right","PRINCIPI IVVENTVTI","Carinus, draped, cuirassed, standing left, holding baton in right hand and spear or sceptre in left hand; to right, two ensigns","","","2016-08-31T07:42:45Z"
"http://numismatics.org/ocre/id/ric.5.car.186","RIC V Carus 186","ric.5.car.186","","282","283","Кар (римский император)","","Антониниан","","","Чеканка","Серебро","Ticinum","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB CAE","Bust of Carinus, radiate, draped, cuirassed, right","PRINCIPI IVVENTVTI","Carinus, draped, cuirassed, standing left, holding ensign in right hand and sceptre in left hand","","","2016-08-31T07:42:45Z"
"http://numismatics.org/ocre/id/ric.5.car.187","RIC V Carus 187","ric.5.car.187","","282","283","Кар (римский император)","Providentia","Антониниан","","","Чеканка","Серебро","Ticinum","Монета","Карин (император)","Италия","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, radiate, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:42:46Z"
"http://numismatics.org/ocre/id/ric.5.car.188","RIC V Carus 188","ric.5.car.188","","282","283","Кар (римский император)","Mars","Ауреус","","","Чеканка","Золото","Сисак","Монета","Карин (император)","Паннония","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, cuirassed, right, or bust of Carinus, draped, cuirassed, left, holding spear in right hand and shield in left hand","MARS VLTOR","Mars, running right, holding spear in right hand and shield in left hand","","","2016-08-31T07:42:46Z"
"http://numismatics.org/ocre/id/ric.5.car.189","RIC V Carus 189","ric.5.car.189","","282","283","Кар (римский император)","Roma","Ауреус","","","Чеканка","Золото","Сисак","Монета","Карин (император)","Паннония","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, left, pointing spear forward in right hand and holding shield in left hand, or bust of Carinus, laureate, cuirassed, left, pointing spear forward in right hand and holding shield in left hand","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding wreath in right hand and sceptre in left hand","","","2016-08-31T07:42:46Z"
"http://numismatics.org/ocre/id/ric.5.car.190","RIC V Carus 190","ric.5.car.190","","282","283","Кар (римский император)","Victory","Ауреус","","","Чеканка","Золото","Сисак","Монета","Карин (император)","Паннония","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, cuirassed, right, or bust of Carinus, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing left on globe, holding wreath in right hand and trophy in left hand","","","2016-08-31T07:42:46Z"
"http://numismatics.org/ocre/id/ric.5.car.191","RIC V Carus 191","ric.5.car.191","","282","283","Кар (римский император)","Victory","Ауреус","","","Чеканка","Золото","Сисак","Монета","Карин (император)","Паннония","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, sometimes winged, draped, standing left on globe, holding wreath in right hand and trophy in left hand","","","2016-08-31T07:42:46Z"
"http://numismatics.org/ocre/id/ric.5.car.192","RIC V Carus 192","ric.5.car.192","","282","283","Кар (римский император)","Victory","Ауреус","","","Чеканка","Золото","Сисак","Монета","Карин (император)","Паннония","","","","","IMP M AVR CARINVS NOB C","Bust of Carinus, laureate, draped, right","VICTORIA AVGG","Victory, winged, draped, running right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:46Z"
