"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.382","RIC II, Part 3 (second edition) Hadrian 382","ric.2_3(2).hdn.382","","120","121","هادريان","يوبيتر","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Hadrian standing right, receiving globe from Jupiter, standing left, holding thunderbolt; between them, eagle","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.511","RIC II, Part 3 (second edition) Hadrian 511","ric.2_3(2).hdn.511","","121","123","هادريان","يوبيتر","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Jupiter seated left, holding thunderbolt and sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.511-515","RIC II, Part 3 (second edition) Hadrian 511-515","ric.2_3(2).hdn.511-515","","121","123","هادريان","يوبيتر","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Jupiter seated left, holding thunderbolt and sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.512","RIC II, Part 3 (second edition) Hadrian 512","ric.2_3(2).hdn.512","","121","123","هادريان","يوبيتر","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Jupiter seated left, holding thunderbolt and sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.513","RIC II, Part 3 (second edition) Hadrian 513","ric.2_3(2).hdn.513","","121","123","هادريان","يوبيتر","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Jupiter seated left, holding thunderbolt and sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.514","RIC II, Part 3 (second edition) Hadrian 514","ric.2_3(2).hdn.514","","121","123","هادريان","يوبيتر","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from front","P M TR P COS III","Jupiter seated left, holding thunderbolt and sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.515","RIC II, Part 3 (second edition) Hadrian 515","ric.2_3(2).hdn.515","","121","123","هادريان","يوبيتر","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Jupiter seated left, holding thunderbolt and sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.633","RIC II, Part 3 (second edition) Hadrian 633","ric.2_3(2).hdn.633","","121","123","هادريان","يوبيتر","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Jupiter, laureate, right","P M TR P COS III // S C (in exergue)","Prize table","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.893","RIC II, Part 3 (second edition) Hadrian 893","ric.2_3(2).hdn.893","","125","127","هادريان","يوبيتر","نصف صرد","","","Struck","Orichalcum","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Head of Jupiter Ammon, right","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.894","RIC II, Part 3 (second edition) Hadrian 894","ric.2_3(2).hdn.894","","125","127","هادريان","يوبيتر","Quadrans","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Head of Jupiter Ammon, right","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1370","RIC II, Part 3 (second edition) Hadrian 1370","ric.2_3(2).hdn.1370","","129","130","هادريان","يوبيتر","Dupondius||As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, left","COS III P P // S C (in field)","Jupiter standing facing, holding thunderbolt and sceptre, to feet at left, eagle","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1370-1371","RIC II, Part 3 (second edition) Hadrian 1370-1371","ric.2_3(2).hdn.1370-1371","","129","130","هادريان","يوبيتر","Dupondius||As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","","COS III P P // S C (in field)","Jupiter standing facing, holding thunderbolt and sceptre, to feet at left, eagle","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1371","RIC II, Part 3 (second edition) Hadrian 1371","ric.2_3(2).hdn.1371","","129","130","هادريان","يوبيتر","Dupondius||As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","COS III P P // S C (in field)","Jupiter standing facing, holding thunderbolt and sceptre, to feet at left, eagle","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2016","RIC II, Part 3 (second edition) Hadrian 2016","ric.2_3(2).hdn.2016","","133","135","هادريان","يوبيتر","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","IOVI CONSERVAT","Jupiter standing left. holding thunderbolt and sceptre; beneath thunderbolt, smaller figure of Hadrian","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2162","RIC II, Part 3 (second edition) Hadrian 2162","ric.2_3(2).hdn.2162","","133","135","هادريان","يوبيتر","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","IOVI CVSTODI","Jupiter seated left, holding thunderbolt and sceptre","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2162-2164","RIC II, Part 3 (second edition) Hadrian 2162-2164","ric.2_3(2).hdn.2162-2164","","133","135","هادريان","يوبيتر","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","","IOVI CVSTODI","Jupiter seated left, holding thunderbolt and sceptre","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2163","RIC II, Part 3 (second edition) Hadrian 2163","ric.2_3(2).hdn.2163","","133","135","هادريان","يوبيتر","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","IOVI CVSTODI","Jupiter seated left, holding thunderbolt and sceptre","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2164","RIC II, Part 3 (second edition) Hadrian 2164","ric.2_3(2).hdn.2164","","133","135","هادريان","يوبيتر","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","IOVI CVSTODI","Jupiter seated left, holding thunderbolt and sceptre","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2165","RIC II, Part 3 (second edition) Hadrian 2165","ric.2_3(2).hdn.2165","","133","135","هادريان","يوبيتر","Dupondius||As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","IOVI CVSTODI","Jupiter seated left, holding thunderbolt and sceptre","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2208","RIC II, Part 3 (second edition) Hadrian 2208","ric.2_3(2).hdn.2208","","136","136","هادريان","يوبيتر","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","IOVI VICTORI","Jupiter seated left, holding Victory and sceptre","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2208-2211","RIC II, Part 3 (second edition) Hadrian 2208-2211","ric.2_3(2).hdn.2208-2211","","136","136","هادريان","يوبيتر","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","","IOVI VICTORI","Jupiter seated left, holding Victory and sceptre","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2209","RIC II, Part 3 (second edition) Hadrian 2209","ric.2_3(2).hdn.2209","","136","136","هادريان","يوبيتر","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","IOVI VICTORI","Jupiter seated left, holding Victory and sceptre","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2210","RIC II, Part 3 (second edition) Hadrian 2210","ric.2_3(2).hdn.2210","","136","136","هادريان","يوبيتر","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","IOVI VICTORI","Jupiter seated left, holding Victory and sceptre","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2211","RIC II, Part 3 (second edition) Hadrian 2211","ric.2_3(2).hdn.2211","","136","136","هادريان","يوبيتر","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","IOVI VICTORI","Jupiter seated left, holding Victory and sceptre","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2791","RIC II, Part 3 (second edition) Hadrian 2791","ric.2_3(2).hdn.2791","","119","120","هادريان","يوبيتر","","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ||Medallion","هادريان","إيطاليا","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, left","PONT MAX TR POT COS III","Jupiter seated left, holding Victory and sceptre","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2792","RIC II, Part 3 (second edition) Hadrian 2792","ric.2_3(2).hdn.2792","","119","120","هادريان","يوبيتر","","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ||Medallion","هادريان","إيطاليا","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, left","PONT MAX TR POT COS III","Jupiter seated left, holding Victory and sceptre","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2803","RIC II, Part 3 (second edition) Hadrian 2803","ric.2_3(2).hdn.2803","","120","123","هادريان","يوبيتر||مينيرفا||جونو","","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ||Medallion","هادريان","إيطاليا","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","P M TR P IIII // COS III P P (in exergue)","Jupiter standing facing, holding thunderbolt, to feet at right, eagle; Minerva standing right, holding spear and shield; Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2811","RIC II, Part 3 (second edition) Hadrian 2811","ric.2_3(2).hdn.2811","","120","123","هادريان","يوبيتر||مينيرفا||جونو","","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ||Medallion","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, left","P M TR P IIII // COS III P P (in exergue)","Jupiter standing facing, holding thunderbolt, to feet at right, eagle; Minerva standing right, holding spear and shield; Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2829","RIC II, Part 3 (second edition) Hadrian 2829","ric.2_3(2).hdn.2829","","124","127","هادريان","Amalthea||يوبيتر","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // IOM (in exergue)","Goat Amalthea standing right, suckling infant Jupiter","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2851","RIC II, Part 3 (second edition) Hadrian 2851","ric.2_3(2).hdn.2851","","128","128","هادريان","يوبيتر","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, traces of drapery on far shoulder, right","IOVI TONANTI","Jupiter standing facing, holding thunderbolt and sceptre; at feet to left, eagle","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2853","RIC II, Part 3 (second edition) Hadrian 2853","ric.2_3(2).hdn.2853","","128","128","هادريان","يوبيتر||مينيرفا||جونو","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, draped, right, viewed from rear or side","// COS III (in exergue)","Jupiter seated facing; flanking him, Minerva and Juno, seated facing him","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2888","RIC II, Part 3 (second edition) Hadrian 2888","ric.2_3(2).hdn.2888","","130","138","هادريان","يوبيتر","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","IOVI CONSERVATORI","Jupiter standing facing, holding thunderbolt and sceptre, spreading cloak over miniature figure of Emperor, standing left, had right","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2889","RIC II, Part 3 (second edition) Hadrian 2889","ric.2_3(2).hdn.2889","","130","138","هادريان","يوبيتر","","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ||Medallion","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, left","IOVI TONANTI","Jupiter standing facing, holding thunderbolt and sceptre; at feet to left, eagle","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2920","RIC II, Part 3 (second edition) Hadrian 2920","ric.2_3(2).hdn.2920","","130","138","هادريان","يوبيتر||مينيرفا||جونو","","","","Struck","ذهب","روما","ﻦﻗﻭﺩ||Medallion","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","","Jupiter standing facing, holding thunderbolt and sceptre; flanking him, Minerva seated right, touching helmet and holding spear; Juno seated left, holding patera and sceptre","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3166","RIC II, Part 3 (second edition) Hadrian 3166","ric.2_3(2).hdn.3166","","130","138","هادريان","يوبيتر","ديناريوس","","","Struck","فضة","Eastern Mint","ﻦﻗﻭﺩ","هادريان","Uncertain value","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","P M TR P COS III","Jupiter standing left, holding thunderbolt and sceptre, protecting miniature figure of the Emperor on left","","","2022-01-20T02:44:21Z"
