"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.6.sis.230a","RIC VI Siscia 230a","ric.6.sis.230a","","313","313","Licinius","Jupiter","AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","B||Γ||Δ","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI or IOVI CONS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","B||Γ||Δ","","2016-06-24T04:31:13Z"
"http://numismatics.org/ocre/id/ric.6.sis.230b","RIC VI Siscia 230b","ric.6.sis.230b","","313","313","Licinius","Jupiter","AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","B||Γ","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI or IOVI CONS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","B||Γ","","2016-06-24T04:31:13Z"
"http://numismatics.org/ocre/id/ric.6.sis.231a","RIC VI Siscia 231a","ric.6.sis.231a","","313","313","Licinius","Jupiter","AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","A||B||Γ||Δ||∈","","IMP LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI or IOVI CONS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:13Z"
"http://numismatics.org/ocre/id/ric.6.sis.231b","RIC VI Siscia 231b","ric.6.sis.231b","","313","313","Licinius","Jupiter","AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI or IOVI CONS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:14Z"
"http://numismatics.org/ocre/id/ric.6.sis.232a","RIC VI Siscia 232a","ric.6.sis.232a","","313","313","Licinius","Jupiter","AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","A||B||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN or IOVI CON-SERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding Victory in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:14Z"
"http://numismatics.org/ocre/id/ric.6.sis.232b","RIC VI Siscia 232b","ric.6.sis.232b","","313","313","Licinius","Jupiter","AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN or IOVI CON-SERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding Victory in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:14Z"
"http://numismatics.org/ocre/id/ric.6.sis.233a","RIC VI Siscia 233a","ric.6.sis.233a","","313","313","Licinius","Jupiter","AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","A||B||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN or IOVI CON-SERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding Victory in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:14Z"
"http://numismatics.org/ocre/id/ric.6.sis.233b","RIC VI Siscia 233b","ric.6.sis.233b","","313","313","Licinius","Jupiter","AE3","","","Struck","Bronze","Siscia","Coin","Maximinus Daia","Pannonia","","","A||B||Γ||Δ||∈","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN or IOVI CON-SERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding Victory in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:14Z"
"http://numismatics.org/ocre/id/ric.6.sis.233c","RIC VI Siscia 233c","ric.6.sis.233c","","313","313","Licinius","Jupiter","AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN or IOVI CON-SERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding Victory in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:14Z"
"http://numismatics.org/ocre/id/ric.6.sis.234a","RIC VI Siscia 234a","ric.6.sis.234a","","313","313","Licinius","Jupiter","AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","A||B||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN or IOVI CON-SERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding Victory in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:14Z"
"http://numismatics.org/ocre/id/ric.6.sis.234b","RIC VI Siscia 234b","ric.6.sis.234b","","313","313","Licinius","Jupiter","AE3","","","Struck","Bronze","Siscia","Coin","Maximinus Daia","Pannonia","","","A||B||Γ||Δ||∈","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN or IOVI CON-SERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding Victory in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:15Z"
"http://numismatics.org/ocre/id/ric.6.sis.234c","RIC VI Siscia 234c","ric.6.sis.234c","","313","313","Licinius","Jupiter","AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN or IOVI CON-SERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding Victory in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:15Z"
"http://numismatics.org/ocre/id/ric.7.sis.3","RIC VII Siscia 3","ric.7.sis.3","","313","315","Licinius","Jupiter","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI AVGG NN","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:47Z"
"http://numismatics.org/ocre/id/ric.7.sis.4","RIC VII Siscia 4","ric.7.sis.4","","313","315","Licinius","Jupiter","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","A||B||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG or IMP LIC • LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI AVGG NN","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:47Z"
"http://numismatics.org/ocre/id/ric.7.sis.5","RIC VII Siscia 5","ric.7.sis.5","","313","315","Licinius","Jupiter","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:47Z"
"http://numismatics.org/ocre/id/ric.7.sis.6","RIC VII Siscia 6","ric.7.sis.6","","313","315","Licinius","Jupiter","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","B||Γ","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","B||Γ","","2016-06-24T04:39:47Z"
"http://numismatics.org/ocre/id/ric.7.sis.7","RIC VII Siscia 7","ric.7.sis.7","","313","315","Licinius","Jupiter","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:47Z"
"http://numismatics.org/ocre/id/ric.7.sis.8","RIC VII Siscia 8","ric.7.sis.8","","313","315","Licinius","Jupiter","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","A||B||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG or IMP LIC • LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:47Z"
"http://numismatics.org/ocre/id/ric.7.sis.9","RIC VII Siscia 9","ric.7.sis.9","","313","315","Licinius","Jupiter","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","B||Γ","","IMP LIC LICINIVS P F AVG or IMP LIC • LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","B||Γ","","2016-06-24T04:39:48Z"
"http://numismatics.org/ocre/id/ric.7.sis.10","RIC VII Siscia 10","ric.7.sis.10","","313","315","Licinius","Jupiter","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","","","IMP LIC LICINIVS P F AVG or IMP LIC • LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","","","2016-06-24T04:39:48Z"
"http://numismatics.org/ocre/id/ric.7.sis.11","RIC VII Siscia 11","ric.7.sis.11","","313","315","Licinius","Jupiter","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","A||B||Γ||Δ||∈","","IMP LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:48Z"
"http://numismatics.org/ocre/id/ric.7.sis.15","RIC VII Siscia 15","ric.7.sis.15","","315","316","Licinius","Jupiter","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:48Z"
"http://numismatics.org/ocre/id/ric.7.sis.16","RIC VII Siscia 16","ric.7.sis.16","","315","316","Licinius","Jupiter","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:49Z"
"http://numismatics.org/ocre/id/ric.7.sis.17","RIC VII Siscia 17","ric.7.sis.17","","315","316","Licinius","Jupiter","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","A||B||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG or IMP LIC • LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:49Z"
"http://numismatics.org/ocre/id/ric.7.sis.22","RIC VII Siscia 22","ric.7.sis.22","","316","316","Licinius","Jupiter","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle holding wreath","","","2016-06-24T04:39:50Z"
"http://numismatics.org/ocre/id/ric.7.sis.31","RIC VII Siscia 31","ric.7.sis.31","","317","317","Constantine I","Sol","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:39:51Z"
"http://numismatics.org/ocre/id/ric.7.sis.32","RIC VII Siscia 32","ric.7.sis.32","","317","317","Constantine I","Sol","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Δ||∈","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B||Δ||∈","","2016-06-24T04:39:51Z"
"http://numismatics.org/ocre/id/ric.7.sis.33","RIC VII Siscia 33","ric.7.sis.33","","317","317","Constantine I","Sol","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","Γ||Δ","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","Γ||Δ","","2016-06-24T04:39:51Z"
"http://numismatics.org/ocre/id/ric.7.sis.34","RIC VII Siscia 34","ric.7.sis.34","","317","317","Constantine I","Sol","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||∈","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B||Γ||∈","","2016-06-24T04:39:51Z"
"http://numismatics.org/ocre/id/ric.7.sis.35","RIC VII Siscia 35","ric.7.sis.35","","317","317","Constantine I","Sol","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","CLARITAS - REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:39:51Z"
"http://numismatics.org/ocre/id/ric.7.sis.36","RIC VII Siscia 36","ric.7.sis.36","","317","317","Constantine I","Sol","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","Γ||∈","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","Γ||∈","","2016-06-24T04:39:52Z"
"http://numismatics.org/ocre/id/ric.7.sis.37","RIC VII Siscia 37","ric.7.sis.37","","317","317","Constantine I","Sol","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARITAS R-EIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:39:52Z"
"http://numismatics.org/ocre/id/ric.7.sis.38","RIC VII Siscia 38","ric.7.sis.38","","317","317","Constantine I","Sol","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius II","Pannonia","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","CLARITAS R-EIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:39:52Z"
"http://numismatics.org/ocre/id/ric.7.sis.39","RIC VII Siscia 39","ric.7.sis.39","","317","317","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","A||B||Γ||Δ||∈","","CRISPVS NOB CAESAR","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA - IVVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, holding reversed spear in right hand and resting left hand on shield","A||B||Γ||Δ||∈","","2016-06-24T04:39:52Z"
"http://numismatics.org/ocre/id/ric.7.sis.40","RIC VII Siscia 40","ric.7.sis.40","","317","317","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius II","Pannonia","","","A||∈","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","PRINCIPIA - IVVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, holding reversed spear in right hand and resting left hand on shield","A||∈","","2016-06-24T04:39:52Z"
"http://numismatics.org/ocre/id/ric.7.sis.41","RIC VII Siscia 41","ric.7.sis.41","","317","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Maximian","Pannonia","","","","","DIVO MAXIMIANO SEN FORT IMP","Head of Maximian, veiled, laureate, right","REQVIES OPTIMO-RVM MERITORVM","Maximian, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:39:52Z"
"http://numismatics.org/ocre/id/ric.7.sis.42","RIC VII Siscia 42","ric.7.sis.42","","317","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantius Chlorus","Pannonia","","","","","DIVO CONSTANTIO PIO PRINCIPI","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPTIMO-RVM MERITORVM","Constantius Chlorus, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:39:53Z"
"http://numismatics.org/ocre/id/ric.7.sis.43","RIC VII Siscia 43","ric.7.sis.43","","317","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Claudius II Gothicus","Pannonia","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPTIMO-RVM MERITORVM","Claudius II Gothicus, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:39:53Z"
"http://numismatics.org/ocre/id/ric.7.sis.44","RIC VII Siscia 44","ric.7.sis.44","","317","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Maximian","Pannonia","","","","","DIVO MAXIMIANO SEN IMP","Head of Maximian, veiled, laureate, right","REQVIES OPTIMOR MERIT","Maximian, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:39:53Z"
"http://numismatics.org/ocre/id/ric.7.sis.45","RIC VII Siscia 45","ric.7.sis.45","","317","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Claudius II Gothicus","Pannonia","","","","","DIVO CLAVDIO OPT IMP","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPTIMOR MERIT","Constantius Chlorus, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:39:53Z"
"http://numismatics.org/ocre/id/ric.7.sis.46","RIC VII Siscia 46","ric.7.sis.46","","317","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantius Chlorus","Pannonia","","","","","DIVO CONSTANTIO PIO PRINC","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPT-IMOR MERIT","Claudius II Gothicus, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:39:53Z"
"http://numismatics.org/ocre/id/ric.7.sis.47","RIC VII Siscia 47","ric.7.sis.47","","318","318","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:53Z"
