"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.269","RIC II, Part 1 (second edition) Titus 269","ric.2_1(2).tit.269","","80","81","Titus","Salus","Denario","","","Struck","plata","Roma","moneda","Domitian","Italia","","","","","CAESAR DIVI F DOMITIANVS COS VII","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Salus standing right, leaning on column, feeding snake with patera","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.365","RIC II, Part 1 (second edition) Titus 365","ric.2_1(2).tit.365","","80","81","Titus","Salus","Denario","","","Struck","plata","Roma","moneda","Vespasian","Italia","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","SALVS AVGVST","Salus seated left, holding corn-ears and poppy","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.385","RIC II, Part 1 (second edition) Titus 385","ric.2_1(2).tit.385","","80","81","Titus","Salus","Denario","","","Struck","plata","Roma","moneda","Julia Flavia","Italia","","","","","IVLIA AVGVSTA T AVG F","Bust of Julia Titi, draped and diademed, right; hair in long plait","SALVS AVG","Salus seated left, holding patera","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.145","RIC II, Part 1 (second edition) Domitian 145","ric.2_1(2).dom.145","","82","83","Domitian","Salus","Denario","","","Struck","plata","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","SALVS AVGVST","Salus seated left, holding corn-ears and poppy","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2.ner.9","RIC II Nerva 9","ric.2.ner.9","","96","96","Nerva","Salus","Denario","","","Struck","plata","Roma","moneda","Nerva","Italia","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","SALVS PVBLICA","Salus, draped, seated left on throne, holding two corn-ears in extended right hand, left arm resting on side of throne","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2.ner.20_denarius","RIC II Nerva 20 (denarius)","ric.2.ner.20_denarius","","97","97","Nerva","Salus","Denario","","","Struck","plata","Roma","moneda","Nerva","Italia","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","SALVS PVBLICA","Salus, draped, seated left on throne, holding two corn-ears downwards in extended right hand, left arm resting on arm of throne","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.369","RIC II Trajan 369","ric.2.tr.369","","114","117","Trajano","Salus","Denario","","","Struck","plata","Roma","moneda","Trajano","Italia","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Head of Trajan, laureate, right","PARTHICO P M TR P COS VI P P S P Q R SALVS AVG","Salus, draped, seated left on throne, feeding out of patera in right hand snake coiled round altar and resting left arm on throne","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.370","RIC II Trajan 370","ric.2.tr.370","","114","117","Trajano","Salus","Denario","","","Struck","plata","Roma","moneda","Trajano","Italia","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, right","PARTHICO P M TR P COS VI P P S P Q R SALVS AVG","Salus, draped, seated left on throne, feeding out of patera in right hand snake coiled round altar and resting left arm on throne","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.138","RIC II, Part 3 (second edition) Hadrian 138","ric.2_3(2).hdn.138","","118","118","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II // SALVS AVG (in exergue)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.138-139","RIC II, Part 3 (second edition) Hadrian 138-139","ric.2_3(2).hdn.138-139","","118","118","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS II // SALVS AVG (in exergue)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.139","RIC II, Part 3 (second edition) Hadrian 139","ric.2_3(2).hdn.139","","118","118","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II // SALVS AVG (in exergue)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.174","RIC II, Part 3 (second edition) Hadrian 174","ric.2_3(2).hdn.174","http://numismatics.org/ocre/id/ric.2_3(2).hdn.174-175","118","118","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS DES III // SALVS AVG (in exergue)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.174-175","RIC II, Part 3 (second edition) Hadrian 174-175","ric.2_3(2).hdn.174-175","","118","118","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS DES III // SALVS AVG (in exergue)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.175","RIC II, Part 3 (second edition) Hadrian 175","ric.2_3(2).hdn.175","","118","118","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS DES III // SALVS AVG (in exergue)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.198","RIC II, Part 3 (second edition) Hadrian 198","ric.2_3(2).hdn.198","","119","120","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // SALVS AVG (in exergue)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.231","RIC II, Part 3 (second edition) Hadrian 231","ric.2_3(2).hdn.231","","119","120","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Salus, seated left, holding patera over altar, snake usually coiled around altar","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.374","RIC II, Part 3 (second edition) Hadrian 374","ric.2_3(2).hdn.374","","120","121","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.374-380","RIC II, Part 3 (second edition) Hadrian 374-380","ric.2_3(2).hdn.374-380","","120","121","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.375","RIC II, Part 3 (second edition) Hadrian 375","ric.2_3(2).hdn.375","","120","121","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.376","RIC II, Part 3 (second edition) Hadrian 376","ric.2_3(2).hdn.376","","120","121","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.377","RIC II, Part 3 (second edition) Hadrian 377","ric.2_3(2).hdn.377","","120","121","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, left, viewed from front","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.378","RIC II, Part 3 (second edition) Hadrian 378","ric.2_3(2).hdn.378","","120","121","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.379","RIC II, Part 3 (second edition) Hadrian 379","ric.2_3(2).hdn.379","","120","121","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.380","RIC II, Part 3 (second edition) Hadrian 380","ric.2_3(2).hdn.380","","120","121","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.562","RIC II, Part 3 (second edition) Hadrian 562","ric.2_3(2).hdn.562","","121","123","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // SAL AVG (in field)","Salus standing left, holding patera over altar to left (sometimes snake-entwined) and spear or sceptre","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.562-566","RIC II, Part 3 (second edition) Hadrian 562-566","ric.2_3(2).hdn.562-566","","121","123","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // SAL AVG (in field)","Salus standing left, holding patera over altar to left (sometimes snake-entwined) and spear or sceptre","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.563","RIC II, Part 3 (second edition) Hadrian 563","ric.2_3(2).hdn.563","","121","123","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // SAL AVG (in field)","Salus standing left, holding patera over altar to left (sometimes snake-entwined) and spear or sceptre","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.564","RIC II, Part 3 (second edition) Hadrian 564","ric.2_3(2).hdn.564","","121","123","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // SAL AVG (in field)","Salus standing left, holding patera over altar to left (sometimes snake-entwined) and spear or sceptre","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.565","RIC II, Part 3 (second edition) Hadrian 565","ric.2_3(2).hdn.565","","121","123","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from front","P M TR P COS III // SAL AVG (in field)","Salus standing left, holding patera over altar to left (sometimes snake-entwined) and spear or sceptre","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.566","RIC II, Part 3 (second edition) Hadrian 566","ric.2_3(2).hdn.566","","121","123","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","P M TR P COS III // SAL AVG (in field)","Salus standing left, holding patera over altar to left (sometimes snake-entwined) and spear or sceptre","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2047","RIC II, Part 3 (second edition) Hadrian 2047","ric.2_3(2).hdn.2047","","133","135","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG","Salus standing right, holding patera; to right, altar with snake coiled around","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2047-2049","RIC II, Part 3 (second edition) Hadrian 2047-2049","ric.2_3(2).hdn.2047-2049","","133","135","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","","SALVS AVG","Salus standing right, holding patera; to right, altar with snake coiled around","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2048","RIC II, Part 3 (second edition) Hadrian 2048","ric.2_3(2).hdn.2048","","133","135","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","SALVS AVG","Salus standing right, holding patera; to right, altar with snake coiled around","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2049","RIC II, Part 3 (second edition) Hadrian 2049","ric.2_3(2).hdn.2049","","133","135","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","SALVS AVG","Salus standing right, holding patera; to right, altar with snake coiled around","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2343","RIC II, Part 3 (second edition) Hadrian 2343","ric.2_3(2).hdn.2343","","137","138","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","SALVS AVG","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2344","RIC II, Part 3 (second edition) Hadrian 2344","ric.2_3(2).hdn.2344","","137","138","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG","Salus standing left, holding patera and sceptre; to left, altar","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2344-2351","RIC II, Part 3 (second edition) Hadrian 2344-2351","ric.2_3(2).hdn.2344-2351","","137","138","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","","SALVS AVG","Salus standing left, holding patera and sceptre; to left, altar","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2345","RIC II, Part 3 (second edition) Hadrian 2345","ric.2_3(2).hdn.2345","","137","138","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","SALVS AVG","Salus standing left, holding patera and sceptre; to left, altar","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2346","RIC II, Part 3 (second edition) Hadrian 2346","ric.2_3(2).hdn.2346","","137","138","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","SALVS AVG","Salus standing left, holding patera and sceptre; to left, altar","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2347","RIC II, Part 3 (second edition) Hadrian 2347","ric.2_3(2).hdn.2347","","137","138","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","SALVS AVG","Salus standing left, holding patera and sceptre; to left, altar","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2348","RIC II, Part 3 (second edition) Hadrian 2348","ric.2_3(2).hdn.2348","","137","138","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","SALVS AVG","Salus standing left, holding patera and sceptre; to left, altar","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2349","RIC II, Part 3 (second edition) Hadrian 2349","ric.2_3(2).hdn.2349","","137","138","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","SALVS AVG","Salus standing left, holding patera and sceptre; to left, altar","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2350","RIC II, Part 3 (second edition) Hadrian 2350","ric.2_3(2).hdn.2350","","137","138","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","SALVS AVG","Salus standing left, holding patera and sceptre; to left, altar","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2351","RIC II, Part 3 (second edition) Hadrian 2351","ric.2_3(2).hdn.2351","","137","138","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, left, viewed from rear or side","SALVS AVG","Salus standing left, holding patera and sceptre; to left, altar","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2352","RIC II, Part 3 (second edition) Hadrian 2352","ric.2_3(2).hdn.2352","","137","138","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG","Salus seated left before altar, holding patera","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2352-2355","RIC II, Part 3 (second edition) Hadrian 2352-2355","ric.2_3(2).hdn.2352-2355","","137","138","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","","SALVS AVG","Salus seated left before altar, holding patera","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2353","RIC II, Part 3 (second edition) Hadrian 2353","ric.2_3(2).hdn.2353","","137","138","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","SALVS AVG","Salus seated left before altar, holding patera","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2354","RIC II, Part 3 (second edition) Hadrian 2354","ric.2_3(2).hdn.2354","","137","138","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","SALVS AVG","Salus seated left before altar, holding patera","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2355","RIC II, Part 3 (second edition) Hadrian 2355","ric.2_3(2).hdn.2355","","137","138","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","SALVS AVG","Salus seated left before altar, holding patera","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2632","RIC II, Part 3 (second edition) Hadrian 2632","ric.2_3(2).hdn.2632","","137","137","Adriano","Salus","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // SALVS (in exergue)","Salus seated left, holding patera; to left, altar with snake coiled around","","","2022-01-20T02:44:15Z"
