"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.8.rom.508","RIC VIII Rome 508","ric.8.rom.508","","363","364","Jovianus","Isis","Medallion","","","Struck","Brons","Romerska","Medallion","Jovianus","Italien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VOTA PVBLICA","Isis, draped, standing left in tensa drawn by two mules, holding sistrum in right hand and reigns in left hand","","","2016-06-24T04:47:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.509","RIC VIII Rome 509","ric.8.rom.509","","363","364","Jovianus","Isis||Anubis","Medallion","","","Struck","Brons","Romerska","Medallion","Jovianus","Italien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VOTA PVBLICA","Isis, draped, standing left in tensa drawn by two mules, holding sistrum in right hand and reigns in left hand; Anubis accompanies the tensa, holding branch, head turned back","","","2016-06-24T04:47:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.510","RIC VIII Rome 510","ric.8.rom.510","","363","364","Jovianus","Anubis","Medallion","","","Struck","Brons","Romerska","Medallion","Jovianus","Italien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VOTA - PVBLICA","Anubis, draped, cuirassed, standing left, holding sistrum in right hand and caduceus in left hand","","","2016-06-24T04:47:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.511","RIC VIII Rome 511","ric.8.rom.511","","363","364","Jovianus","Harpocrates","Medallion","","","Struck","Brons","Romerska","Medallion","Jovianus","Italien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VOTA - PVBLICA","Harpocrates, draped, standing left, setting right finger to mouth and holding cornucopiae in left hand","","","2016-06-24T04:47:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.512","RIC VIII Rome 512","ric.8.rom.512","","363","364","Jovianus","Isis","Medallion","","","Struck","Brons","Romerska","Medallion","Jovianus","Italien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VOTA P-VBLICA","Isis, draped, standing right on galley, holding sail in both hands","","","2016-06-24T04:47:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.513","RIC VIII Rome 513","ric.8.rom.513","","363","364","Jovianus","Isis","Medallion","","","Struck","Brons","Romerska","Medallion","Jovianus","Italien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VO-TA PV-BL-ICA","Isis, draped, standing right on galley, holding sail in both hands","","","2016-06-24T04:47:31Z"
"http://numismatics.org/ocre/id/ric.8.aq.246","RIC VIII Aquileia 246","ric.8.aq.246","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","Guld","Aquileia","Mynt","Jovianus","Italien","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.aq.247","RIC VIII Aquileia 247","ric.8.aq.247","","363","364","Jovianus","","AE3","","","Struck","Billon||Brons","Aquileia","Mynt","Jovianus","Italien","","","P||S||T","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X in four lines within a wreath","P||S||T","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.423","RIC VIII Siscia 423","ric.8.sis.423","","363","364","Jovianus","","AE3","","","Struck","Billon||Brons","Sisak","Mynt","Jovianus","Pannonien","","","A||B","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V within a wreath","A||B","","2016-06-24T04:49:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.424","RIC VIII Siscia 424","ric.8.sis.424","","363","364","Jovianus","","AE3","","","Struck","Billon||Brons","Sisak","Mynt","Jovianus","Pannonien","","","A||B","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V within a wreath","A||B","","2016-06-24T04:49:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.425","RIC VIII Siscia 425","ric.8.sis.425","","363","364","Jovianus","","AE3","","","Struck","Billon||Brons","Sisak","Mynt","Jovianus","Pannonien","","","A||B","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B","","2016-06-24T04:49:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.426","RIC VIII Siscia 426","ric.8.sis.426","","363","364","Jovianus","","AE3","","","Struck","Billon||Brons","Sisak","Mynt","Jovianus","Pannonien","","","A||B","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B","","2016-06-24T04:49:21Z"
"http://numismatics.org/ocre/id/ric.8.sir.109","RIC VIII Sirmium 109","ric.8.sir.109","","363","364","Jovianus","","Solidus","","","Struck","Guld","Sirmium","Mynt","Jovianus","Pannonien","","","","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Jovian, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and globe in left hand; to left, bound and seated captive, wearing a pointed cap, head turned toward emperor","","","2018-07-24T03:32:34Z"
"http://numismatics.org/ocre/id/ric.8.sir.110","RIC VIII Sirmium 110","ric.8.sir.110","","363","364","Jovianus","","Solidus","","","Struck","Guld","Sirmium","Mynt","Jovianus","Pannonien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Jovian, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and globe in left hand; to left, bound and seated captive, wearing a pointed cap, head turned toward emperor","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.111","RIC VIII Sirmium 111","ric.8.sir.111","","363","364","Jovianus","","Solidus","","","Struck","Guld","Sirmium","Mynt","Jovianus","Pannonien","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Jovian, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and globe in left hand; to left, bound and seated captive, wearing a pointed cap, head turned toward emperor","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.112","RIC VIII Sirmium 112","ric.8.sir.112","","363","364","Jovianus","","Solidus","","","Struck","Guld","Sirmium","Mynt","Jovianus","Pannonien","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Jovian, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and globe in left hand; to left, bound and seated captive, wearing a pointed cap, head turned toward emperor","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.113","RIC VIII Sirmium 113","ric.8.sir.113","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","Guld","Sirmium","Mynt","Jovianus","Pannonien","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI - PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.114","RIC VIII Sirmium 114","ric.8.sir.114","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","Guld","Sirmium","Mynt","Jovianus","Pannonien","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","SECVRITAS - REI - PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.115","RIC VIII Sirmium 115","ric.8.sir.115","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","Guld","Sirmium","Mynt","Jovianus","Pannonien","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.116","RIC VIII Sirmium 116","ric.8.sir.116","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","Guld","Sirmium","Mynt","Jovianus","Pannonien","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.117","RIC VIII Sirmium 117","ric.8.sir.117","","363","364","Jovianus","","Reduced siliqua","","","Struck","Silver","Sirmium","Mynt","Jovianus","Pannonien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","","","2018-07-24T03:32:36Z"
"http://numismatics.org/ocre/id/ric.8.sir.118","RIC VIII Sirmium 118","ric.8.sir.118","","363","364","Jovianus","","AE3","","","Struck","Billon||Brons","Sirmium","Mynt","Jovianus","Pannonien","","","A||B","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B","","2018-07-24T03:32:36Z"
"http://numismatics.org/ocre/id/ric.8.sir.119","RIC VIII Sirmium 119","ric.8.sir.119","","363","364","Jovianus","","AE3","","","Struck","Billon||Brons","Sirmium","Mynt","Jovianus","Pannonien","","","A||B","","D N IOVIA-NVS P F AVG","Bust of Jovian, rosette-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B","","2018-07-24T03:32:36Z"
"http://numismatics.org/ocre/id/ric.8.sir.120","RIC VIII Sirmium 120","ric.8.sir.120","","363","364","Jovianus","","AE3","","","Struck","Billon||Brons","Sirmium","Mynt","Jovianus","Pannonien","","","A||B","","D N IOVIA-NVS P F AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B","","2018-07-24T03:32:36Z"
"http://numismatics.org/ocre/id/ric.8.thes.229","RIC VIII Thessalonica 229","ric.8.thes.229","","363","364","Jovianus","","Solidus","","","Struck","Guld","Thessalonica","Mynt","Jovianus","Macedonia","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICE","Jovian, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand on globe in left hand; before him, seated captive, wearing a pointed cap, turning head back","","","2016-06-24T04:50:15Z"
"http://numismatics.org/ocre/id/ric.8.thes.230","RIC VIII Thessalonica 230","ric.8.thes.230","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","Guld","Thessalonica","Mynt","Jovianus","Macedonia","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:15Z"
"http://numismatics.org/ocre/id/ric.8.thes.231","RIC VIII Thessalonica 231","ric.8.thes.231","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","Guld","Thessalonica","Mynt","Jovianus","Macedonia","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:15Z"
"http://numismatics.org/ocre/id/ric.8.thes.232","RIC VIII Thessalonica 232","ric.8.thes.232","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","Guld","Thessalonica","Mynt","Jovianus","Macedonia","","","","","D N IOVIANV-S P F PP AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S RE-I PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:15Z"
"http://numismatics.org/ocre/id/ric.8.thes.233","RIC VIII Thessalonica 233","ric.8.thes.233","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","Guld","Thessalonica","Mynt","Jovianus","Macedonia","","","","","D N IOVIANV-S P F PP AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S RE-I PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:16Z"
"http://numismatics.org/ocre/id/ric.8.thes.234","RIC VIII Thessalonica 234","ric.8.thes.234","","363","364","Jovianus","","AE1","","","Struck","Billon||Brons","Thessalonica","Mynt","Jovianus","Macedonia","","","A||B||Γ||Δ","","D N IOVIANV-S P F PP AVG","Bust of Jovian, rosette-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Jovian, draped, cuirassed, standing front, head right, holding standard in right hand and Victory on globe in left hand","A||B||Γ||Δ","","2016-06-24T04:50:16Z"
"http://numismatics.org/ocre/id/ric.8.thes.235","RIC VIII Thessalonica 235","ric.8.thes.235","","363","364","Jovianus","","AE1","","","Struck","Billon||Brons","Thessalonica","Mynt","Jovianus","Macedonia","","","A||B||Γ||Δ","","D N IOVIANV-S P F PP AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Jovian, draped, cuirassed, standing front, head right, holding standard in right hand and Victory on globe in left hand","A||B||Γ||Δ","","2016-06-24T04:50:16Z"
