"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.anch.2E.xvii","RIC IX Antioch 2E: Subtype xvii","ric.9.anch.2E.xvii","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:19Z"
"http://numismatics.org/ocre/id/ric.9.anch.2E.xxi","RIC IX Antioch 2E: Subtype xxi","ric.9.anch.2E.xxi","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:19Z"
"http://numismatics.org/ocre/id/ric.9.anch.2E.xxvi","RIC IX Antioch 2E: Subtype xxvi","ric.9.anch.2E.xxvi","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:20Z"
"http://numismatics.org/ocre/id/ric.9.anch.2E.xxvii","RIC IX Antioch 2E: Subtype xxvii","ric.9.anch.2E.xxvii","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:20Z"
"http://numismatics.org/ocre/id/ric.9.anch.2E.xxviii","RIC IX Antioch 2E: Subtype xxviii","ric.9.anch.2E.xxviii","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:20Z"
"http://numismatics.org/ocre/id/ric.9.anch.2E.xxx","RIC IX Antioch 2E: Subtype xxx","ric.9.anch.2E.xxx","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:20Z"
"http://numismatics.org/ocre/id/ric.9.anch.2E.xxxi","RIC IX Antioch 2E: Subtype xxxi","ric.9.anch.2E.xxxi","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:20Z"
"http://numismatics.org/ocre/id/ric.9.anch.2E.xxxii","RIC IX Antioch 2E: Subtype xxxii","ric.9.anch.2E.xxxii","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:20Z"
"http://numismatics.org/ocre/id/ric.9.anch.2E.xxxiii","RIC IX Antioch 2E: Subtype xxxiii","ric.9.anch.2E.xxxiii","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:20Z"
"http://numismatics.org/ocre/id/ric.9.anch.2E.xxxiv","RIC IX Antioch 2E: Subtype xxxiv","ric.9.anch.2E.xxxiv","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:21Z"
"http://numismatics.org/ocre/id/ric.9.anch.2E.xxxv","RIC IX Antioch 2E: Subtype xxxv","ric.9.anch.2E.xxxv","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:21Z"
"http://numismatics.org/ocre/id/ric.9.anch.2E.xxxviii","RIC IX Antioch 2E: Subtype xxxviii","ric.9.anch.2E.xxxviii","","364","367","Valens","Victory","Solidus","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:39:21Z"
"http://numismatics.org/ocre/id/ric.9.anch.3B","RIC IX Antioch 3B","ric.9.anch.3B","","364","367","Valens","Victory","1 1/2 scripula","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/V on shield held up by winged Genius","","","2016-10-24T08:39:37Z"
"http://numismatics.org/ocre/id/ric.9.anch.3C","RIC IX Antioch 3C","ric.9.anch.3C","","364","367","Valens","Victory","1 1/2 scripula","","","Struck","Gold","Antioch","Coin","Valens","Syria","","","","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/V on shield held up by winged Genius","","","2016-10-24T08:39:37Z"
