"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.8.rom.318","RIC VIII Rome 318","ric.8.rom.318","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantius II","اطالیہ","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing right, holding globe in left hand and spear in right hand","P||B||T||Q||∈||S||Z","","2016-06-24T04:47:00Z"
"http://numismatics.org/ocre/id/ric.8.rom.319","RIC VIII Rome 319","ric.8.rom.319","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Julian the Apostate","اطالیہ","","","P||B||T||Q||∈||S||Z","","D N CL IVL-IANVS N C","Bust of Julian, bareheaded, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing right, holding globe in left hand and spear in right hand","P||B||T||Q||∈||S||Z","","2016-06-24T04:47:00Z"
"http://numismatics.org/ocre/id/ric.8.rom.320","RIC VIII Rome 320","ric.8.rom.320","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantius II","اطالیہ","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing right, holding globe in left hand and spear in right hand","P||B||T||Q||∈||S||Z","","2016-06-24T04:47:01Z"
"http://numismatics.org/ocre/id/ric.8.rom.321","RIC VIII Rome 321","ric.8.rom.321","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Julian the Apostate","اطالیہ","","","P||B||T||Q||∈||S||Z","","D N CL IVL-IANVS N C","Bust of Julian, bareheaded, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing right, holding globe in left hand and spear in right hand","P||B||T||Q||∈||S||Z","","2016-06-24T04:47:01Z"
"http://numismatics.org/ocre/id/ric.8.rom.322","RIC VIII Rome 322","ric.8.rom.322","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Constantius II","اطالیہ","","","P||B||T||Q||∈||S||Z","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing right, holding globe in left hand and spear in right hand","P||B||T||Q||∈||S||Z","","2016-06-24T04:47:01Z"
"http://numismatics.org/ocre/id/ric.8.aq.233","RIC VIII Aquileia 233","ric.8.aq.233","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","آقویلیا","سکّہ","Constantius II","اطالیہ","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.234","RIC VIII Aquileia 234","ric.8.aq.234","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","آقویلیا","سکّہ","Julian the Apostate","اطالیہ","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.235","RIC VIII Aquileia 235","ric.8.aq.235","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","آقویلیا","سکّہ","Constantius II","اطالیہ","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.236","RIC VIII Aquileia 236","ric.8.aq.236","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","آقویلیا","سکّہ","Julian the Apostate","اطالیہ","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.237","RIC VIII Aquileia 237","ric.8.aq.237","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","آقویلیا","سکّہ","Constantius II","اطالیہ","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.238","RIC VIII Aquileia 238","ric.8.aq.238","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","آقویلیا","سکّہ","Julian the Apostate","اطالیہ","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.239","RIC VIII Aquileia 239","ric.8.aq.239","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","آقویلیا","سکّہ","Constantius II","اطالیہ","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.240","RIC VIII Aquileia 240","ric.8.aq.240","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","آقویلیا","سکّہ","Julian the Apostate","اطالیہ","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:11Z"
"http://numismatics.org/ocre/id/ric.8.aq.241","RIC VIII Aquileia 241","ric.8.aq.241","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","آقویلیا","سکّہ","Constantius II","اطالیہ","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:11Z"
"http://numismatics.org/ocre/id/ric.8.sis.390","RIC VIII Siscia 390","ric.8.sis.390","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.391","RIC VIII Siscia 391","ric.8.sis.391","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIAN-VS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.392","RIC VIII Siscia 392","ric.8.sis.392","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.393","RIC VIII Siscia 393","ric.8.sis.393","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.394","RIC VIII Siscia 394","ric.8.sis.394","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIAN-VS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.395","RIC VIII Siscia 395","ric.8.sis.395","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.396","RIC VIII Siscia 396","ric.8.sis.396","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.397","RIC VIII Siscia 397","ric.8.sis.397","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIAN-VS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.398","RIC VIII Siscia 398","ric.8.sis.398","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.399","RIC VIII Siscia 399","ric.8.sis.399","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIAN-VS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.400","RIC VIII Siscia 400","ric.8.sis.400","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.401","RIC VIII Siscia 401","ric.8.sis.401","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIAN-VS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.402","RIC VIII Siscia 402","ric.8.sis.402","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIAN-VS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.403","RIC VIII Siscia 403","ric.8.sis.403","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.404","RIC VIII Siscia 404","ric.8.sis.404","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Julian the Apostate","Pannonia","","","A||B||Γ||Δ","","D N IVLIAN-VS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.405","RIC VIII Siscia 405","ric.8.sis.405","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.406","RIC VIII Siscia 406","ric.8.sis.406","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Constantius II","Pannonia","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ","","2016-06-24T04:49:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.407","RIC VIII Siscia 407","ric.8.sis.407","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Constantius II","Pannonia","","","R||M","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","R||M","","2016-06-24T04:49:18Z"
"http://numismatics.org/ocre/id/ric.8.sis.408","RIC VIII Siscia 408","ric.8.sis.408","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Constantius II","Pannonia","","","R||M","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","R||M","","2016-06-24T04:49:18Z"
"http://numismatics.org/ocre/id/ric.8.sir.80","RIC VIII Sirmium 80","ric.8.sir.80","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سرمیوم","سکّہ","Constantius II","Pannonia","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:31Z"
"http://numismatics.org/ocre/id/ric.8.sir.81","RIC VIII Sirmium 81","ric.8.sir.81","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سرمیوم","سکّہ","Julian the Apostate","Pannonia","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:31Z"
"http://numismatics.org/ocre/id/ric.8.sir.82","RIC VIII Sirmium 82","ric.8.sir.82","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سرمیوم","سکّہ","Constantius II","Pannonia","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:31Z"
"http://numismatics.org/ocre/id/ric.8.sir.83","RIC VIII Sirmium 83","ric.8.sir.83","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سرمیوم","سکّہ","Julian the Apostate","Pannonia","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:31Z"
"http://numismatics.org/ocre/id/ric.8.sir.84","RIC VIII Sirmium 84","ric.8.sir.84","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سرمیوم","سکّہ","Julian the Apostate","Pannonia","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:31Z"
"http://numismatics.org/ocre/id/ric.8.sir.85","RIC VIII Sirmium 85","ric.8.sir.85","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سرمیوم","سکّہ","Julian the Apostate","Pannonia","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:31Z"
"http://numismatics.org/ocre/id/ric.8.sir.86","RIC VIII Sirmium 86","ric.8.sir.86","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سرمیوم","سکّہ","Constantius II","Pannonia","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:31Z"
"http://numismatics.org/ocre/id/ric.8.sir.87","RIC VIII Sirmium 87","ric.8.sir.87","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سرمیوم","سکّہ","Julian the Apostate","Pannonia","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:32Z"
"http://numismatics.org/ocre/id/ric.8.sir.88","RIC VIII Sirmium 88","ric.8.sir.88","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سرمیوم","سکّہ","Constantius II","Pannonia","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:32Z"
"http://numismatics.org/ocre/id/ric.8.sir.89","RIC VIII Sirmium 89","ric.8.sir.89","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سرمیوم","سکّہ","Julian the Apostate","Pannonia","","","A||B","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:32Z"
"http://numismatics.org/ocre/id/ric.8.sir.90","RIC VIII Sirmium 90","ric.8.sir.90","","355","361","Constantius II","","AE3","","","Struck","Billon||کانسی","سرمیوم","سکّہ","Constantius II","Pannonia","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; M in left field","A||B","","2018-07-24T03:32:32Z"
