"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.val_ii.17.1","RIC V Valerian II 17: Subtype 1","ric.5.val_ii.17.1","","253","255","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","Z","","VALERIANVS CAES","Bust of Valerian II, radiate, draped right","IOVI CRESCENTI","Child Jupiter, facing right or left on goat","","Z","2015-06-10T02:39:02Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.17","RIC V Valerian II 17","ric.5.val_ii.17","","253","255","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","Z","","VALERIANVS CAES","Bust of Valerian II, radiate, draped right","IOVI CRESCENTI","Child Jupiter, facing right or left on goat","","Z","2015-06-10T02:39:01Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.18","RIC V Valerian II 18","ric.5.val_ii.18","","254","254","Valeriano||Gallieno","Liberalitas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS NOB CAES","","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:39:02Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.18a","RIC V Valerian II 18a","ric.5.val_ii.18a","","254","254","Valeriano||Gallieno","Liberalitas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:39:02Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.18c","RIC V Valerian II 18c","ric.5.val_ii.18c","","254","254","Valeriano||Gallieno","Liberalitas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped, cuirassed, right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:39:02Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.19","RIC V Valerian II 19","ric.5.val_ii.19","","254","255","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P LIC VALERIANVS CAES","Bust of Valerian II, radiate, draped right","PIETAS AVGG","Sacrificial implements, variously arranged","","","2015-06-10T02:39:02Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.20","RIC V Valerian II 20","ric.5.val_ii.20","","254","255","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped right","PIETAS AVGG","Sacrificial implements, variously arranged","","","2015-06-10T02:39:02Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.21","RIC V Valerian II 21","ric.5.val_ii.21","","254","255","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","C P L VALERIANVS CAES","Bust of Valerian II, radiate, draped right","PIETAS AVGG","Sacrificial implements, variously arranged","","","2015-06-10T02:39:03Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.22","RIC V Valerian II 22","ric.5.val_ii.22","","257","257","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano||Gallieno","Italia","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped right","P M TR P V COS IIII P P","Gallienus, seated left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:39:03Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.23","RIC V Valerian II 23","ric.5.val_ii.23","","254","255","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS NOB CAES","","PRINCIPI IVVENT | PRINCIPI IVVENTVTIS","Valerian II, standing left, holding globe or ensign in right hand and spear in left hand","","","2015-06-10T02:39:03Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.23aA","RIC V Valerian II 23aA","ric.5.val_ii.23aA","","254","255","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped right","PRINCIPI IVVENT","Valerian II, standing left, holding globe or ensign in right hand and spear in left hand","","","2015-06-10T02:39:03Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.23aB","RIC V Valerian II 23aB","ric.5.val_ii.23aB","","254","255","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped right","PRINCIPI IVVENTVTIS","Valerian II, standing left, holding globe or ensign in right hand and spear in left hand","","","2015-06-10T02:39:03Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.23cA","RIC V Valerian II 23cA","ric.5.val_ii.23cA","","254","255","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Valerian II, standing left, holding globe or ensign in right hand and spear in left hand","","","2015-06-10T02:39:03Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.23cB","RIC V Valerian II 23cB","ric.5.val_ii.23cB","","254","255","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped, cuirassed, right","PRINCIPI IVVENTVTIS","Valerian II, standing left, holding globe or ensign in right hand and spear in left hand","","","2015-06-10T02:39:03Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.24","RIC V Valerian II 24","ric.5.val_ii.24","","256","259","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","","CONSECRATIO","Altar","","","2015-06-10T02:39:04Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.24a","RIC V Valerian II 24a","ric.5.val_ii.24a","","256","259","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","Bust of Valerian II, radiate, draped right","CONSECRATIO","Altar","","","2015-06-10T02:39:04Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.24c","RIC V Valerian II 24c","ric.5.val_ii.24c","","256","259","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","Bust of Valerian II, radiate, draped, cuirassed, right","CONSECRATIO","Altar","","","2015-06-10T02:39:04Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.24k","RIC V Valerian II 24k","ric.5.val_ii.24k","","256","259","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","Head of Valerian II, radiate, right","CONSECRATIO","Altar","","","2015-06-10T02:39:04Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.25","RIC V Valerian II 25","ric.5.val_ii.25","","257","257","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped right","CONSECRATIO","Altar","","","2015-06-10T02:39:04Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.26","RIC V Valerian II 26","ric.5.val_ii.26","","257","257","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","LIC VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped right","CONSECRATIO","Altar","","","2015-06-10T02:39:04Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.27","RIC V Valerian II 27","ric.5.val_ii.27","","256","258","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","","CONSECRATIO","Eagle, right or left","","","2015-06-10T02:39:04Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.27a.1","RIC V Valerian II 27a: Subtype 1","ric.5.val_ii.27a.1","","256","258","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","S","","DIVO CAES VALERIANO","Bust of Valerian II, radiate, draped right","CONSECRATIO","Eagle, right or left","","S","2015-06-10T02:39:05Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.27a","RIC V Valerian II 27a","ric.5.val_ii.27a","","256","258","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","Bust of Valerian II, radiate, draped right","CONSECRATIO","Eagle, right or left","","","2015-06-10T02:39:05Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.27k.1","RIC V Valerian II 27k: Subtype 1","ric.5.val_ii.27k.1","","256","258","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","S","","DIVO CAES VALERIANO","Head of Valerian II, radiate, right","CONSECRATIO","Eagle, right or left","","S","2015-06-10T02:39:05Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.27k","RIC V Valerian II 27k","ric.5.val_ii.27k","","256","258","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","Head of Valerian II, radiate, right","CONSECRATIO","Eagle, right or left","","","2015-06-10T02:39:05Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.28","RIC V Valerian II 28","ric.5.val_ii.28","","257","258","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","Bust of Valerian II, head bare, draped, right","CONSECRATIO","Valerian II, in biga on funeral pyre","","","2015-06-10T02:39:05Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.29","RIC V Valerian II 29","ric.5.val_ii.29","","254","255","Valeriano||Gallieno","","Denario","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, head bare, draped, right","PRINCIPI IVVENTVTIS","Valerian II, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:39:05Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.30","RIC V Valerian II 30","ric.5.val_ii.30","","254","255","Valeriano||Gallieno","","Quinario","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, head bare, draped, right","PRINCIPI IVVENTVTIS","Valerian II, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:39:06Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.31","RIC V Valerian II 31","ric.5.val_ii.31","","256","257","Valeriano||Gallieno","","Quinario","","","Coniato","Argento","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","Head of Valerian II, bare, right","CONSECRATIO","Eagle, left, looking right","","","2015-06-10T02:39:06Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.32","RIC V Valerian II 32","ric.5.val_ii.32","","254","255","Valeriano||Gallieno","Jupiter","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","PIETAS SAECVLI","Bust of Valerian II, head bare, draped, right","IOVI EXORIENTI","Infant Jupiter on goat","","","2015-06-10T02:39:06Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.33","RIC V Valerian II 33","ric.5.val_ii.33","","254","255","Valeriano||Gallieno","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, head bare, draped, right","PIETAS AVGVSTORVM S C","Sacrificial implements","","","2015-06-10T02:39:06Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.34","RIC V Valerian II 34","ric.5.val_ii.34","","255","255","Valeriano||Gallieno","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, head bare, draped, right","PRINCIPI IVVENT","Valerian II, standing, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:39:06Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.35","RIC V Valerian II 35","ric.5.val_ii.35","","256","257","Valeriano||Gallieno","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","Bust of Valerian II, head bare, draped, cuirassed, right","CONSECRATIO S C","Valerian II, in biga on funeral pyre","","","2015-06-10T02:39:06Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.36","RIC V Valerian II 36","ric.5.val_ii.36","","254","255","Valeriano||Gallieno","","Asse","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS N C | P C L VALERIANVS NOB C | P C L VALERIANVS NOB CAES","Bust of Valerian II, head bare, draped, cuirassed, right","PIETAS AVGG","Sacrificial implements","","","2015-06-10T02:39:07Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.36A","RIC V Valerian II 36A","ric.5.val_ii.36A","","254","255","Valeriano||Gallieno","","Asse","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS N C","Bust of Valerian II, head bare, draped, cuirassed, right","PIETAS AVGG","Sacrificial implements","","","2015-06-10T02:39:07Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.36B","RIC V Valerian II 36B","ric.5.val_ii.36B","","254","255","Valeriano||Gallieno","","Asse","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS NOB C","Bust of Valerian II, head bare, draped, cuirassed, right","PIETAS AVGG","Sacrificial implements","","","2015-06-10T02:39:07Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.36C","RIC V Valerian II 36C","ric.5.val_ii.36C","","254","255","Valeriano||Gallieno","","Asse","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, head bare, draped, cuirassed, right","PIETAS AVGG","Sacrificial implements","","","2015-06-10T02:39:07Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.37","RIC V Valerian II 37","ric.5.val_ii.37","","255","255","Valeriano||Gallieno","","Asse","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, head bare, draped, cuirassed, right","PRINC IVVENTVTIS","Valerian II, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:39:07Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.38","RIC V Valerian II 38","ric.5.val_ii.38","","255","255","Valeriano||Gallieno","","Asse","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, head bare, draped, cuirassed, right","PRINCIPI IVVENT S C","Valerian II, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:39:07Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.39","RIC V Valerian II 39","ric.5.val_ii.39","","255","255","Valeriano||Gallieno","","Asse","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P LIC VALERIANVS CAES","Bust of Valerian II, head bare, draped, cuirassed, right","PRINCIPI IVVENT S C","Valerian II, standing left, holding globe in right hand and spear in left hand","","","2015-06-10T02:39:07Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.40","RIC V Valerian II 40","ric.5.val_ii.40","","255","255","Valeriano||Gallieno","","Asse","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","P C L VALERIANVS N C","Bust of Valerian II, head bare, draped, cuirassed, right","PRINCIPI IVVENTVTIS","Valerian II, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:39:08Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.41","RIC V Valerian II 41","ric.5.val_ii.41","","257","258","Valeriano||Gallieno","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAESAR VALERIANO","Head of Valerian II, bare, right","CONSECRATIO","Eagle, carrying Valerian II to heaven","","","2015-06-10T02:39:08Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.42","RIC V Valerian II 42","ric.5.val_ii.42","","257","258","Valeriano||Gallieno","","Asse","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO | DIVO CAESARI VALERIANO","Bust of Valerian II, head bare, undraped, right","CONSECRATIO","Eagle, carrying Valerian II to heaven","","","2015-06-10T02:39:08Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.42A","RIC V Valerian II 42A","ric.5.val_ii.42A","","257","258","Valeriano||Gallieno","","Asse","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","Bust of Valerian II, head bare, undraped, right","CONSECRATIO","Eagle, carrying Valerian II to heaven","","","2015-06-10T02:39:08Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.42B","RIC V Valerian II 42B","ric.5.val_ii.42B","","257","258","Valeriano||Gallieno","","Asse","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAESARI VALERIANO","Bust of Valerian II, head bare, undraped, right","CONSECRATIO","Eagle, carrying Valerian II to heaven","","","2015-06-10T02:39:08Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.43","RIC V Valerian II 43","ric.5.val_ii.43","","257","258","Valeriano||Gallieno","","Asse","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAES VALERIANO","Bust of Valerian II, head bare, draped or bare, right","CONSECRATIO S C","Valerian II, in biga on funeral pyre","","","2015-06-10T02:39:08Z"
