"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.3.ant.294Ba","RIC III Antoninus Pius 294Ba","ric.3.ant.294Ba","","158","159","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DEC III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side","","","2021-04-14T04:01:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.294Bb","RIC III Antoninus Pius 294Bb","ric.3.ant.294Bb","","158","159","Antonino Pío","","Denario","","","Struck","plata","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, right","VOTA SVSCEPTA DEC III COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side","","","2021-04-14T04:02:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.295","RIC III Antoninus Pius 295","ric.3.ant.295","","158","159","Antonino Pío","","Áureo","","","Struck","oro","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA VIGENNALIA COS IIII","Antoninus Pius, veiled, togate. standing left, sacrificing out of patera in right hand over tripod-altar left, and holding roll in left hand at side: beside altar, a prostrate bulleft","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.1008","RIC III Antoninus Pius 1008","ric.3.ant.1008","","158","159","Antonino Pío","","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DEC II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.1009","RIC III Antoninus Pius 1009","ric.3.ant.1009","","158","159","Antonino Pío","","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DECENN II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1009A","RIC III Antoninus Pius 1009A","ric.3.ant.1009A","","158","159","Antonino Pío","","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEP DECENN III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1010","RIC III Antoninus Pius 1010","ric.3.ant.1010","","158","159","Antonino Pío","","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DEC III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.1011","RIC III Antoninus Pius 1011","ric.3.ant.1011","","158","159","Antonino Pío","","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DECENN III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1012","RIC III Antoninus Pius 1012","ric.3.ant.1012","","158","159","Antonino Pío","","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA VIGENNALIA COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.1018","RIC III Antoninus Pius 1018","ric.3.ant.1018","","158","159","Antonino Pío","","Dupondius","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","VOTA SOL DEC II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.1019","RIC III Antoninus Pius 1019","ric.3.ant.1019","","158","159","Antonino Pío","","Dupondius","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","VOTA SOL DECENN II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1020","RIC III Antoninus Pius 1020","ric.3.ant.1020","","158","159","Antonino Pío","","Dupondius","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","VOTA SVSCEPTA DEC III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.1026","RIC III Antoninus Pius 1026","ric.3.ant.1026","","158","159","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DEC II COS IIII SC","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1027","RIC III Antoninus Pius 1027","ric.3.ant.1027","","158","159","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DECENN II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.1028","RIC III Antoninus Pius 1028","ric.3.ant.1028","","158","159","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DEC III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:32Z"
