"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.1(2).aug.432","RIC I (second edition) Augustus 432","ric.1(2).aug.432","","-7","-7","Augustus","","As","","M. Salvius Otho","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","M SALVIVS OTHO IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.435","RIC I (second edition) Augustus 435","ric.1(2).aug.435","","-7","-7","Augustus","","As","","M. Maecilius Tullus","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","M MAECILIVS TVLLVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.436","RIC I (second edition) Augustus 436","ric.1(2).aug.436","","-7","-7","Augustus","","As","","M. Maecilius Tullus","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","M MAECILIVS TVLLVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.437","RIC I (second edition) Augustus 437","ric.1(2).aug.437","","-6","-6","Augustus","","As","","A. Licinius Nerva Silianus","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","A LICIN NERVA SILIAN IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.438","RIC I (second edition) Augustus 438","ric.1(2).aug.438","","-6","-6","Augustus","","As","","A. Licinius Nerva Silianus","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","A LICIN NERVA SILIAN IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.439","RIC I (second edition) Augustus 439","ric.1(2).aug.439","","-6","-6","Augustus","","As","","Sex. Nonius Quinctilianus","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","SEX NONIVS QVINCTILIAN IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.440","RIC I (second edition) Augustus 440","ric.1(2).aug.440","","-6","-6","Augustus","","As","","Sex. Nonius Quinctilianus","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","SEX NONIVS QVINCTILIAN IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.441","RIC I (second edition) Augustus 441","ric.1(2).aug.441","","-6","-6","Augustus","","As","","Volusus Valerius Messalla","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","VOLVSVS VALER MESSAL IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.442","RIC I (second edition) Augustus 442","ric.1(2).aug.442","","-6","-6","Augustus","","As","","Volusus Valerius Messalla","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","VOLVSVS VALER MESSAL IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.469","RIC I (second edition) Augustus 469","ric.1(2).aug.469","","10","11","Augustus","","As","","","Struck","Bronze","Rome","Coin","Tiberius","Italy","","","","","TI CAESAR AVGVST F IMPERAT V","Head of Tiberius, bare, right","PONTIFEX TRIBVN POTESTATE XII","Legend surrounding S C","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.470","RIC I (second edition) Augustus 470","ric.1(2).aug.470","","8","10","Augustus","","As","","","Struck","Bronze","Rome","Coin","Tiberius","Italy","","","","","TI CAESAR AVGVST F IMPERATOR V","Head of Tiberius, bare, right","PONTIFEX TRIBVN POTESTATE XII","Legend surrounding S C","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.471","RIC I (second edition) Augustus 471","ric.1(2).aug.471","","11","12","Augustus","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","IMP CAESAR DIVI F AVGVSTVS IMP XX","Head of Augustus, bare, left","PONTIF MAXIM TRIBVN POT XXXIIII","Legend surrounding S C","","","2021-02-13T05:14:01Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.71","RIC I (second edition) Tiberius 71","ric.1(2).tib.71","","15","16","Tiberius","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left; above, star; in front, thunderbolt","S C","Female figure, veiled, draped, seated right, holding patera in right hand and long sceptre in left","","","2017-05-03T08:25:17Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.72","RIC I (second edition) Tiberius 72","ric.1(2).tib.72","","15","16","Tiberius","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left; above, star; in front, thunderbolt","S C","Female figure, veiled, draped, seated right, holding patera in right hand and long sceptre in left","","","2017-05-03T07:53:23Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.73","RIC I (second edition) Tiberius 73","ric.1(2).tib.73","","15","16","Tiberius","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left; above, star; in front, thunderbolt","S C","Female figure, veiled, draped, seated right, holding patera in right hand and long sceptre in left","","","2017-05-03T08:30:56Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.80","RIC I (second edition) Tiberius 80","ric.1(2).tib.80","","22","30","Tiberius","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, right","PROVIDENT S C","Altar-enclosure with double paneled door right; various ornaments on top, left and right","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.81","RIC I (second edition) Tiberius 81","ric.1(2).tib.81","","22","30","Tiberius","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","PROVIDENT S C","Altar-enclosure with double paneled door right; various ornaments on top, left and right","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.82","RIC I (second edition) Tiberius 82","ric.1(2).tib.82","","34","37","Tiberius","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","S C","Eagle standing, front, on globe, with open wings, head turned right","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.83","RIC I (second edition) Tiberius 83","ric.1(2).tib.83","","34","37","Tiberius","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","S C","Winged thunderbolt upright","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.449","RIC II, Part 1 (second edition) Titus 449","ric.2_1(2).tit.449","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, right","IMP T VESP AVG REST S C PROVIDENT","Altar","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.450","RIC II, Part 1 (second edition) Titus 450","ric.2_1(2).tit.450","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, right","IMP T VESP AVG REST S C PROVIDENT","Altar","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.451","RIC II, Part 1 (second edition) Titus 451","ric.2_1(2).tit.451","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T CAES AVG REST S C PROVIDENT","Altar","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.452","RIC II, Part 1 (second edition) Titus 452","ric.2_1(2).tit.452","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T CAES AVG RESTITVIT S C PROVIDENT","Altar","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.453","RIC II, Part 1 (second edition) Titus 453","ric.2_1(2).tit.453","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP REST S C PROVIDENT","Altar","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.454","RIC II, Part 1 (second edition) Titus 454","ric.2_1(2).tit.454","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG REST S C PROVIDENT","Altar","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.455","RIC II, Part 1 (second edition) Titus 455","ric.2_1(2).tit.455","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG REST S C PROVIDENT","Altar","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.456","RIC II, Part 1 (second edition) Titus 456","ric.2_1(2).tit.456","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP T CAES AVG REST S C PROVIDENT","Altar","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.457","RIC II, Part 1 (second edition) Titus 457","ric.2_1(2).tit.457","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP T VESP AVG REST S C PROVIDENT","Altar","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.458","RIC II, Part 1 (second edition) Titus 458","ric.2_1(2).tit.458","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, right","IMP T VESP AVG REST S C","Eagle standing front on globe, head right, wings spread","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.459","RIC II, Part 1 (second edition) Titus 459","ric.2_1(2).tit.459","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T CAES AVG RESTITVIT S C","Eagle standing front on globe, head right, wings spread","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.460","RIC II, Part 1 (second edition) Titus 460","ric.2_1(2).tit.460","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG REST S C","Eagle standing front on globe, head right, wings spread","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.461","RIC II, Part 1 (second edition) Titus 461","ric.2_1(2).tit.461","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG RESTITVIT S C","Eagle standing front on globe, head right, wings spread","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.462","RIC II, Part 1 (second edition) Titus 462","ric.2_1(2).tit.462","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP T CAES AVG RESTITVIT S C","Eagle standing front on globe, head right, wings spread","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.463","RIC II, Part 1 (second edition) Titus 463","ric.2_1(2).tit.463","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP T VESP AVG RESTITVIT S C","Eagle standing front on globe, head right, wings spread","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.464","RIC II, Part 1 (second edition) Titus 464","ric.2_1(2).tit.464","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG REST S C","Eagle standing front on globe, head left, wings spread","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.465","RIC II, Part 1 (second edition) Titus 465","ric.2_1(2).tit.465","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG RESTITV S C","Eagle standing front on globe, head left, wings spread","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.466","RIC II, Part 1 (second edition) Titus 466","ric.2_1(2).tit.466","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG RESTITVIT S C","Eagle standing front on globe, head left, wings spread","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.467","RIC II, Part 1 (second edition) Titus 467","ric.2_1(2).tit.467","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP T VESP AVG REST S C","Eagle standing front on globe, head left, wings spread","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.468","RIC II, Part 1 (second edition) Titus 468","ric.2_1(2).tit.468","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, right","IMP T VESP AVG REST S C","Eagle standing front on thunderbolt, head left, wings spread","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.469","RIC II, Part 1 (second edition) Titus 469","ric.2_1(2).tit.469","","80","81","Titus","","As","","","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG REST S C","Eagle standing front on thunderbolt, head left, wings spread","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.823","RIC II, Part 1 (second edition) Domitian 823","ric.2_1(2).dom.823","","81","82","Domitian","","As","","","Struck","Bronze","Rome||Thrace","Coin","Augustus","Thrace||Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP D AVG REST S C","Altar","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.824","RIC II, Part 1 (second edition) Domitian 824","ric.2_1(2).dom.824","","81","82","Domitian","","As","","","Struck","Bronze","Rome||Thrace","Coin","Augustus","Thrace||Italy","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP D CAES AVG RESTITVIT S C","Eagle standing front on globe, head right, wings spread","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.829","RIC III Antoninus Pius 829","ric.3.ant.829","","145","161","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, with aegis on breast, right","TR POT COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.994","RIC III Antoninus Pius 994","ric.3.ant.994","","157","158","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","AED DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.1021A","RIC III Antoninus Pius 1021A","ric.3.ant.1021A","","158","159","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","AEDE DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1021B","RIC III Antoninus Pius 1021B","ric.3.ant.1021B","","158","159","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, curiassed, right","AEDE DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.1024","RIC III Antoninus Pius 1024","ric.3.ant.1024","","158","159","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPL DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.1024A","RIC III Antoninus Pius 1024A","ric.3.ant.1024A","","158","159","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPL DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.1025","RIC III Antoninus Pius 1025","ric.3.ant.1025","","158","159","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPLVM DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1040","RIC III Antoninus Pius 1040","ric.3.ant.1040","","159","160","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","TEMPL[VM DIV AVG] REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:07Z"
