"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.1(2).aug.376","RIC I (second edition) Augustus 376","ric.1(2).aug.376","","-16","-16","Augustus","","As","","C. Cassius Celer","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C CASSIVS C F CELER IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.377","RIC I (second edition) Augustus 377","ric.1(2).aug.377","","-16","-16","Augustus","","Sestertius","","C. Gallius Lupercus","Struck","Bronze","Rome","Coin","","Italy","","","","","OB CIVIS SERVATOS","oak-wreath between two laurel branches","C GALLIVS C F LVPERCVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.378","RIC I (second edition) Augustus 378","ric.1(2).aug.378","","-16","-16","Augustus","","Dupondius","","C. Gallius Lupercus","Struck","Bronze","Rome","Coin","","Italy","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in three lines in oak-wreath","C GALLIVS C F LVPERCVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.379","RIC I (second edition) Augustus 379","ric.1(2).aug.379","","-16","-16","Augustus","","As","","C. Gallius Lupercus","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C GALLIVS C F LVPERCVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.380","RIC I (second edition) Augustus 380","ric.1(2).aug.380","","-15","-15","Augustus","","Sestertius","","Cn. PISO Cn.F","Struck","Bronze","Rome","Coin","","Italy","","","","","OB CIVIS SERVATOS","oak-wreath between two laurel branches","CN PISO CN F IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.381","RIC I (second edition) Augustus 381","ric.1(2).aug.381","","-15","-15","Augustus","","Dupondius","","Cn. PISO Cn.F","Struck","Bronze","Rome","Coin","","Italy","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in three lines in oak-wreath","CN PISO CN F IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.382","RIC I (second edition) Augustus 382","ric.1(2).aug.382","","-15","-15","Augustus","","As","","Cn. PISO Cn.F","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","CN PISO CN F IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.383","RIC I (second edition) Augustus 383","ric.1(2).aug.383","","-15","-15","Augustus","","Sestertius","","L. Naevius Surdinus","Struck","Bronze","Rome","Coin","","Italy","","","","","OB CIVIS SERVATOS","oak-wreath between two laurel branches","L NAEVIVS SVRDINVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.384","RIC I (second edition) Augustus 384","ric.1(2).aug.384","","-15","-15","Augustus","","Dupondius","","L. Naevius Surdinus","Struck","Bronze","Rome","Coin","","Italy","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in three lines in oak-wreath","L SVRDINVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.385","RIC I (second edition) Augustus 385","ric.1(2).aug.385","","-15","-15","Augustus","","As","","L. Naevius Surdinus","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","L NAEVIVS L SVRDINVS IIIVIR A A A F F","Legend surrounding S C","","","2018-07-24T02:48:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.386","RIC I (second edition) Augustus 386","ric.1(2).aug.386","","-15","-15","Augustus","","As","","L. Naevius Surdinus","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","L SVRDINVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.387","RIC I (second edition) Augustus 387","ric.1(2).aug.387","","-15","-15","Augustus","","Sestertius","","C. Plotius Rufus","Struck","Bronze","Rome","Coin","","Italy","","","","","OB CIVIS SERVATOS","oak-wreath between two laurel branches","C PLOTIVS RVFVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.388","RIC I (second edition) Augustus 388","ric.1(2).aug.388","","-15","-15","Augustus","","Dupondius","","C. Plotius Rufus","Struck","Bronze","Rome","Coin","","Italy","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in three lines in oak-wreath","C PLOTIVS RVFVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.389","RIC I (second edition) Augustus 389","ric.1(2).aug.389","","-15","-15","Augustus","","As","","C. Plotius Rufus","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C PLOTIVS RVFVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:18Z"
