"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.6.ost.11","RIC VI Ostia 11","ric.6.ost.11","","308","312","Maxentius","Mars","Uncertain value","","","Struck","چاندی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","MARTI P-ROPAG - IMP AVG N or MARTI PR-OPAG - IMP AVG N","Mars, standing right, extending right hand to standing female figure and holding sceptre in left hand; between, wolf and twins, standing left","","","2016-06-24T04:29:50Z"
"http://numismatics.org/ocre/id/ric.6.ost.12","RIC VI Ostia 12","ric.6.ost.12","","308","312","Maxentius","Mars","Uncertain value","","","Struck","چاندی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","MARTI PROP-AG-ATORI AVG N","Mars, standing right, giving Victory on globe to Maxentius with right hand and leaning on shield with left hand; Maxentius, draped, cuirassed, standing left, holding sceptre in left hand","","","2016-06-24T04:29:50Z"
"http://numismatics.org/ocre/id/ric.6.ost.13","RIC VI Ostia 13","ric.6.ost.13","","308","312","Maxentius","","Uncertain value","","","Struck","چاندی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","TEMPORVM FELICITAS AVG N","Wolf and twins, standing left","","","2016-06-24T04:29:50Z"
"http://numismatics.org/ocre/id/ric.6.ost.14","RIC VI Ostia 14","ric.6.ost.14","","309","309","Maxentius","Castor||Pollux","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","A||Γ","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","AETE-RNITAS - AVG N","Castor and Pollux, wearing caps, nude, chlamys draped over shoulders, standing facing each other, both leaning on sceptre with outer hand and holding bridled horse with inner hand","A||Γ","","2016-06-24T04:29:50Z"
"http://numismatics.org/ocre/id/ric.6.ost.15","RIC VI Ostia 15","ric.6.ost.15","","309","309","Maxentius","Castor||Pollux","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","AETE-RNITAS - AVG N","Castor and Pollux, wearing caps, nude, chlamys draped over shoulders, standing facing each other, both leaning on sceptre with outer hand and holding bridled horse with inner hand","","","2016-06-24T04:29:50Z"
"http://numismatics.org/ocre/id/ric.6.ost.16","RIC VI Ostia 16","ric.6.ost.16","","309","309","Maxentius","Castor||Pollux","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","A||B||Γ||Δ","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","AETE-RNITAS - AVG N or AETE-RNITAS A-VG N or AET-ERNITAS - AVG N or AET-ERNITAS A-VG N","Castor and Pollux, wearing caps, nude, chlamys draped over shoulders, standing facing each other, both leaning on sceptre with outer hand and holding bridled horse with inner hand; between, wolf and twins, standing left","A||B||Γ||Δ","","2016-06-24T04:29:50Z"
"http://numismatics.org/ocre/id/ric.6.ost.17","RIC VI Ostia 17","ric.6.ost.17","","309","309","Maxentius","Castor||Pollux","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, wearing imperial mantle, right, holding eagle-tipped scetpre in right hand and Victory on globe in left hand","AETE-RNITAS - AVG N or AETE-RNITAS A-VG N or AET-ERNITAS - AVG N or AET-ERNITAS A-VG N","Castor and Pollux, wearing caps, nude, chlamys draped over shoulders, standing facing each other, both leaning on sceptre with outer hand and holding bridled horse with inner hand; between, wolf and twins, standing left","","","2016-06-24T04:29:50Z"
"http://numismatics.org/ocre/id/ric.6.ost.18","RIC VI Ostia 18","ric.6.ost.18","","309","309","Maxentius","Castor||Pollux","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","A||B||Δ","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","AETE-RNITAS - AVG N or AETE-RNITAS A-VG N or AET-ERNITAS - AVG N or AET-ERNITAS A-VG N","Castor and Pollux, wearing caps, nude, chlamys draped over shoulders, standing facing each other, both leaning on sceptre with outer hand and holding bridled horse with inner hand; between, wolf and twins, standing left","A||B||Δ","","2016-06-24T04:29:51Z"
"http://numismatics.org/ocre/id/ric.6.ost.19","RIC VI Ostia 19","ric.6.ost.19","","309","309","Maxentius","Castor||Pollux","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","AETE-RNITAS - AVG N or AETE-RNITAS A-VG N or AET-ERNITAS - AVG N or AET-ERNITAS A-VG N","Castor and Pollux, wearing caps, nude, chlamys draped over shoulders, standing facing each other, both leaning on sceptre with outer hand and holding bridled horse with inner hand; between, wolf and twins, standing left","","","2016-06-24T04:29:51Z"
"http://numismatics.org/ocre/id/ric.6.ost.20","RIC VI Ostia 20","ric.6.ost.20","","309","309","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","AETERNITAS AVG N","Wolf and twins, standing right","","","2016-06-24T04:29:51Z"
"http://numismatics.org/ocre/id/ric.6.ost.21","RIC VI Ostia 21","ric.6.ost.21","","309","309","Maxentius","Victory","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTORI-A AE-TERNA AVG N","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:29:51Z"
"http://numismatics.org/ocre/id/ric.6.ost.22","RIC VI Ostia 22","ric.6.ost.22","","309","309","Maxentius","Victory","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTORIA AET-ERNA AVG N","Victory, winged, draped, standing front, holding wreath in right hand and palm in left hand, between six captives, hands bound behind their backs","","","2016-06-24T04:29:51Z"
"http://numismatics.org/ocre/id/ric.6.ost.23","RIC VI Ostia 23","ric.6.ost.23","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","ADLOCVTIO AVG N","Maxentius, draped, cuirassed, standing left on dais, addressing troops, attended by officers; soldier on right leading captive before dais; soldier on left leading horse left","","","2016-06-24T04:29:51Z"
"http://numismatics.org/ocre/id/ric.6.ost.24","RIC VI Ostia 24","ric.6.ost.24","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maximian","اطالیہ","","","","","DIVO MAXIMIANO SEN AVG","Head of Maximian, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","","","2016-06-24T04:29:51Z"
"http://numismatics.org/ocre/id/ric.6.ost.25","RIC VI Ostia 25","ric.6.ost.25","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maximian","اطالیہ","","","P||S||T||Q","","DIVO MAXIMIANO PATRI MAXENTIVS AVG","Head of Maximian, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:52Z"
"http://numismatics.org/ocre/id/ric.6.ost.26","RIC VI Ostia 26","ric.6.ost.26","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maximian","اطالیہ","","","P||S||T||Q","","IMP MAXENTIVS DIVO MAXIMIANO PATRI","Head of Maximian, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:52Z"
"http://numismatics.org/ocre/id/ric.6.ost.27","RIC VI Ostia 27","ric.6.ost.27","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Constantius Chlorus","اطالیہ","","","S||T","","DIVO CONSTANTIO COGN MAXENTIVS AVG","Head of Constantius Chlorus, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","S||T","","2016-06-24T04:29:52Z"
"http://numismatics.org/ocre/id/ric.6.ost.28","RIC VI Ostia 28","ric.6.ost.28","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Constantius Chlorus","اطالیہ","","","","","IMP MAXENTIVS DIVO CONSTANTIO COGN","Head of Constantius Chlorus, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","","","2016-06-24T04:29:52Z"
"http://numismatics.org/ocre/id/ric.6.ost.28A","RIC VI Ostia 28A","ric.6.ost.28A","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Constantius Chlorus","اطالیہ","","","","","DIVO CONSTANTIO ADFINI MAXENTIVS AVG","Head of Constantius Chlorus, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","","","2016-06-24T04:29:52Z"
"http://numismatics.org/ocre/id/ric.6.ost.29","RIC VI Ostia 29","ric.6.ost.29","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Constantius Chlorus","اطالیہ","","","P||S||T||Q","","IMP MAXENTIVS DIVO CONSTANTIO ADFINI","Head of Constantius Chlorus, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:52Z"
"http://numismatics.org/ocre/id/ric.6.ost.30","RIC VI Ostia 30","ric.6.ost.30","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Galerius","اطالیہ","","","P||S||T||Q","","DIVO MAXIMIANO SOCERO MAXENTIVS AVG","Head of Galerius, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:53Z"
"http://numismatics.org/ocre/id/ric.6.ost.31","RIC VI Ostia 31","ric.6.ost.31","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Galerius","اطالیہ","","","P||S||T||Q","","IMP MAXENTIVS DIVO MAXIMIANO SOCERO","Head of Galerius, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:53Z"
"http://numismatics.org/ocre/id/ric.6.ost.32","RIC VI Ostia 32","ric.6.ost.32","","309","312","Maxentius","Romulus","AE2","","","Struck","کانسی","اوستیا","سکّہ","","اطالیہ","","","","","DIVO ROMVLO N V FILIO MAXENTIVS AVG","Head of Romulus, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","","","2016-06-24T04:29:54Z"
"http://numismatics.org/ocre/id/ric.6.ost.33","RIC VI Ostia 33","ric.6.ost.33","","309","312","Maxentius","Romulus","AE2","","","Struck","کانسی","اوستیا","سکّہ","","اطالیہ","","","P||S||T||Q","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Head of Romulus, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:54Z"
"http://numismatics.org/ocre/id/ric.6.ost.34","RIC VI Ostia 34","ric.6.ost.34","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","","اطالیہ","","","P||S||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:54Z"
"http://numismatics.org/ocre/id/ric.6.ost.35","RIC VI Ostia 35","ric.6.ost.35","","309","312","Maxentius","Castor||Pollux","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","AETE-RNITAS - AVG N or AETE-RNITAS A-VG N or AET-ERNITAS A-VG N","Castor and Pollux, wearing caps, nude, chlamys draped over shoulders, standing facing each other, both leaning on sceptre with outer hand and holding bridled horse with inner hand","P||S||T||Q","","2016-06-24T04:29:54Z"
"http://numismatics.org/ocre/id/ric.6.ost.36","RIC VI Ostia 36","ric.6.ost.36","","309","312","Maxentius","Castor||Pollux","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","P||T||Q","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","AETE-RNITAS - AVG N or AETE-RNITAS A-VG N or AET-ERNITAS A-VG N","Castor and Pollux, wearing caps, nude, chlamys draped over shoulders, standing facing each other, both leaning on sceptre with outer hand and holding bridled horse with inner hand","P||T||Q","","2016-06-24T04:29:54Z"
"http://numismatics.org/ocre/id/ric.6.ost.37","RIC VI Ostia 37","ric.6.ost.37","","309","312","Maxentius","Castor||Pollux","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","AETE-RNITAS - AVG N or AETE-RNITAS A-VG N or AET-ERNITAS A-VG N","Castor and Pollux, wearing caps, nude, chlamys draped over shoulders, standing facing each other, both leaning on sceptre with outer hand and holding bridled horse with inner hand","","","2016-06-24T04:29:54Z"
"http://numismatics.org/ocre/id/ric.6.ost.38","RIC VI Ostia 38","ric.6.ost.38","","309","312","Maxentius","Castor||Pollux","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","AETE-RNITAS - AVG N or AETE-RNITAS A-VG N or AET-ERNITAS A-VG N","Castor and Pollux, wearing caps, nude, chlamys draped over shoulders, standing facing each other, both leaning on sceptre with outer hand and holding bridled horse with inner hand","","","2016-06-24T04:29:54Z"
"http://numismatics.org/ocre/id/ric.6.ost.39","RIC VI Ostia 39","ric.6.ost.39","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","AETERNITAS AVG N","Wolf and twins, standing right","","","2016-06-24T04:29:55Z"
"http://numismatics.org/ocre/id/ric.6.ost.40","RIC VI Ostia 40","ric.6.ost.40","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","AETERNITAS AVG N","Wolf and twins, standing right","","","2016-06-24T04:29:55Z"
"http://numismatics.org/ocre/id/ric.6.ost.41","RIC VI Ostia 41","ric.6.ost.41","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","P||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","AETERNITAS AVG N","Wolf and twins, standing left","P||T||Q","","2016-06-24T04:29:55Z"
"http://numismatics.org/ocre/id/ric.6.ost.42","RIC VI Ostia 42","ric.6.ost.42","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","AETERNITAS AVG N","Wolf and twins, standing left","","","2016-06-24T04:29:55Z"
"http://numismatics.org/ocre/id/ric.6.ost.43","RIC VI Ostia 43","ric.6.ost.43","","309","312","Maxentius","Fides","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","S||T","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","AETERN-I-T-AS AVG N","Fides, draped, seated left, holding standard in each hand","S||T","","2016-06-24T04:29:55Z"
"http://numismatics.org/ocre/id/ric.6.ost.44","RIC VI Ostia 44","ric.6.ost.44","","309","312","Maxentius","Fides","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","AETERN-I-T-AS AVG N","Fides, draped, seated left, holding standard in each hand","","","2016-06-24T04:29:55Z"
"http://numismatics.org/ocre/id/ric.6.ost.45","RIC VI Ostia 45","ric.6.ost.45","","309","312","Maxentius","Fides","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","FIDES MI-LI-T-VM or FIDES MI-L-I-TVM or FIDES MI-L-IT-VM or FIDES MI-LI-TV-M or FIDES M-IL-I-T-VM or FIDES M-IL-IT-VM or FIDES MIL-I-T-VM","Fides, draped, seated left, holding standard in each hand","P||S||T||Q","","2016-06-24T04:29:55Z"
"http://numismatics.org/ocre/id/ric.6.ost.46","RIC VI Ostia 46","ric.6.ost.46","","309","312","Maxentius","Fides","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, wearing imperial mantle, right, holding eagle-tipped scetpre in right hand and Victory on globe in left hand","FIDES MI-LI-T-VM or FIDES MI-L-I-TVM or FIDES MI-L-IT-VM or FIDES MI-LI-TV-M or FIDES M-IL-I-T-VM or FIDES M-IL-IT-VM or FIDES MIL-I-T-VM","Fides, draped, seated left, holding standard in each hand","","","2016-06-24T04:29:56Z"
"http://numismatics.org/ocre/id/ric.6.ost.47","RIC VI Ostia 47","ric.6.ost.47","","309","312","Maxentius","Fides","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","FIDES MI-LI-T-VM or FIDES MI-L-I-TVM or FIDES MI-L-IT-VM or FIDES MI-LI-TV-M or FIDES M-IL-I-T-VM or FIDES M-IL-IT-VM or FIDES MIL-I-T-VM","Fides, draped, seated left, holding standard in each hand","","","2016-06-24T04:29:56Z"
"http://numismatics.org/ocre/id/ric.6.ost.48","RIC VI Ostia 48","ric.6.ost.48","","309","312","Maxentius","Mars","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","MARTI C-O-MITI AVG N or MARTI COM-ITI AVG N","Mars, cloak flying, advancing left, holding branch in right hand and shield and spear in left hand","","","2016-06-24T04:29:56Z"
"http://numismatics.org/ocre/id/ric.6.ost.49","RIC VI Ostia 49","ric.6.ost.49","","309","312","Maxentius","Mars","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","MARTI COMITI AVG N","Mars, cloak flying, advancing right, holding transverse spear in right hand and trophy in left hand","","","2016-06-24T04:29:56Z"
"http://numismatics.org/ocre/id/ric.6.ost.50","RIC VI Ostia 50","ric.6.ost.50","","309","312","Maxentius","Mars","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","MARTI CO-M-ITI AVG N","Mars, cloak flying, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:29:56Z"
"http://numismatics.org/ocre/id/ric.6.ost.51","RIC VI Ostia 51","ric.6.ost.51","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","SAECVLI FELIC AVG N","Wolf and twins, standing left","T||Q","","2016-06-24T04:29:56Z"
"http://numismatics.org/ocre/id/ric.6.ost.52","RIC VI Ostia 52","ric.6.ost.52","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","P||T","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","SAECVLI FELICITAS AVG N","Wolf and twins, standing left","P||T","","2016-06-24T04:29:57Z"
"http://numismatics.org/ocre/id/ric.6.ost.53","RIC VI Ostia 53","ric.6.ost.53","","309","312","Maxentius","Victory","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","P||T","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTORIA - AE-T-ERNA AVG N or VICTORIA - AE-TERNA AVG N","Victory, winged, draped, advancing right, holding wreath in right hand and palm in left hand","P||T","","2016-06-24T04:29:57Z"
"http://numismatics.org/ocre/id/ric.6.ost.54","RIC VI Ostia 54","ric.6.ost.54","","309","312","Maxentius","Victory","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTORIA AE-TERNA AVG N or VICTORIA A-E-TERNA AVG N or VICTORI-A A-ETERNA AVG N or VICTORI-A AE-TERNA AVG or VICTORIA - AE-TERNA AVG N or VICTORIA - AE-T-ERNA AVG N","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","P||S||T||Q","","2016-06-24T04:29:57Z"
