"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.1(2).aug.109","RIC I (second edition) Augustus 109","ric.1(2).aug.109","","-18","-18","Augustus","","Aureus","","","Struck","Gold","Colonia Patricia","Coin","Augustus","Lusitania","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.110","RIC I (second edition) Augustus 110","ric.1(2).aug.110","","-18","-18","Augustus","","Denarius","","","Struck","Silver","Colonia Patricia","Coin","Augustus","Lusitania","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.111","RIC I (second edition) Augustus 111","ric.1(2).aug.111","","-18","-18","Augustus","","Aureus","","","Struck","Gold","Colonia Patricia","Coin","Augustus","Lusitania","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","S P Q R","Slow quadriga left, with four miniature horses and aquila","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.112","RIC I (second edition) Augustus 112","ric.1(2).aug.112","","-18","-18","Augustus","","Aureus","","","Struck","Gold","Colonia Patricia","Coin","Augustus","Lusitania","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga left, with four miniature horses and aquila","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.113A","RIC I (second edition) Augustus 113A","ric.1(2).aug.113A","","-18","-18","Augustus","","Denarius","","","Struck","Silver","Colonia Patricia","Coin","Augustus","Lusitania","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga left, with four miniature horses and aquila","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.113B","RIC I (second edition) Augustus 113B","ric.1(2).aug.113B","","-18","-18","Augustus","","Denarius","","","Struck","Silver","Colonia Patricia","Coin","Augustus","Lusitania","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga left, with four miniature horses and aquila","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.258","RIC I (second edition) Augustus 258","ric.1(2).aug.258","","-32","-29","Augustus","","Aureus","","","Struck","Gold","Uncertain value","Coin","Octavian","Italy","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Slow quadriga left, with four miniature horses","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.259","RIC I (second edition) Augustus 259","ric.1(2).aug.259","","-32","-29","Augustus","","Aureus","","","Struck","Gold","Uncertain value","Coin","Octavian","Italy","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Slow quadriga right, with four miniature horses","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.303","RIC I (second edition) Augustus 303","ric.1(2).aug.303","","-19","-4","Augustus","Sol","Denarius","","L. Aquillius Florus","Struck","Silver","Rome","Coin","","Italy","","","","","L AQVILLIVS FLORVS IIIVIR","Head of Sol, radiate, right","CAESAR AVGVSTVS S C","Slow quadriga right, with round basket-like car and three grain stalks","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.313","RIC I (second edition) Augustus 313","ric.1(2).aug.313","","-19","-4","Augustus","Honos","Denarius","","M. Durmius","Struck","Silver","Rome","Coin","","Italy","","","","","M DVRMIVS III VIR HONORI","Head of Honos, right, in between two six-rayed stars","CAESAR AVGVSTVS S C","Slow quadriga right, with round basket-like car and three grain stalks","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.4","RIC I (second edition) Nero 4","ric.1(2).ner.4","","54","54","Nero","","Aureus","","","Struck","Gold","Rome","Coin","Claudius","Italy","","","","","DIVVS CLAVDIVS AVGVSTVS","Head of Claudius, laureate, left","EX S C","Slow quadriga, ornamented, right, surmounted by four miniature horses; victories on either side","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.5","RIC I (second edition) Nero 5","ric.1(2).ner.5","","54","54","Nero","","Denarius","","","Struck","Silver","Rome","Coin","Claudius","Italy","","","","","DIVVS CLAVDIVS AVGVSTVS","Head of Claudius, laureate, left","EX S C","Slow quadriga, ornamented, right, surmounted by four miniature horses; victories on either side","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1072","RIC II, Part 1 (second edition) Vespasian 1072","ric.2_1(2).ves.1072","","79","79","Vespasian","","Aureus","","","Struck","Gold","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","TR POT VIII COS VII","Slow quadriga left, with basket-like car, in which are three corn-ears","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1073","RIC II, Part 1 (second edition) Vespasian 1073","ric.2_1(2).ves.1073","","79","79","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","TR POT VIII COS VII","Slow quadriga left, with basket-like car, in which are three corn-ears","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1074","RIC II, Part 1 (second edition) Vespasian 1074","ric.2_1(2).ves.1074","","79","79","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, left","TR POT VIII COS VII","Slow quadriga left, with basket-like car, in which are three corn-ears","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.7","RIC II, Part 1 (second edition) Titus 7","ric.2_1(2).tit.7","","79","79","Titus","","Aureus","","","Struck","Gold","Rome","Coin","Titus","Italy","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Slow quadriga left, with round basket-like car, garlanded, in which are three corn-ears","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.8","RIC II, Part 1 (second edition) Titus 8","ric.2_1(2).tit.8","","79","79","Titus","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Slow quadriga left, with round basket-like car, garlanded, in which are three corn-ears","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.24","RIC II, Part 1 (second edition) Titus 24","ric.2_1(2).tit.24","","79","79","Titus","","Aureus","","","Struck","Gold","Rome","Coin","Titus","Italy","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Slow quadriga left, with round basket-like car, garlanded, in which are three corn-ears","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.25","RIC II, Part 1 (second edition) Titus 25","ric.2_1(2).tit.25","","79","79","Titus","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Slow quadriga left, with round basket-like car, garlanded, in which are three corn-ears","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.26","RIC II, Part 1 (second edition) Titus 26","ric.2_1(2).tit.26","","79","79","Titus","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XIIII COS VII P P","Slow quadriga left, with round basket-like car, garlanded, in which are three corn-ears","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.42","RIC II, Part 1 (second edition) Titus 42","ric.2_1(2).tit.42","","79","79","Titus","","Aureus","","","Struck","Gold","Rome","Coin","Titus","Italy","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XV COS VII P P","Slow quadriga left, with round basket-like car, garlanded, in which are three corn-ears","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.43","RIC II, Part 1 (second edition) Titus 43","ric.2_1(2).tit.43","","79","79","Titus","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XV COS VII P P","Slow quadriga left, with round basket-like car, garlanded, in which are three corn-ears","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.360","RIC II, Part 1 (second edition) Titus 360","ric.2_1(2).tit.360","","80","81","Titus","Victory","Aureus","","","Struck","Gold","Rome","Coin","Vespasian","Italy","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","EX S C","Slow quadriga left, with car in form of small, richly ornamented temple, surmounted by two Victories","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.361","RIC II, Part 1 (second edition) Titus 361","ric.2_1(2).tit.361","","80","81","Titus","Victory","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","EX S C","Slow quadriga left, with car in form of small, richly ornamented temple, surmounted by two Victories","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.362","RIC II, Part 1 (second edition) Titus 362","ric.2_1(2).tit.362","","80","81","Titus","Victory","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","DIVVS VESPASIANVS AVGVSTVS","Head of Divus Vespasian, laureate, right","EX S C","Slow quadriga right, with car in form of small, richly ornamented temple, surmounted by two Victories","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.430","RIC III Antoninus Pius 430","ric.3.ant.430","","145","160","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","COS II","Marcus Aurelius, in slow quadriga","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.491A","RIC III Antoninus Pius 491A","ric.3.ant.491A","","160","161","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XV COS III","Marcus Aurelius, holding scepter, standing in slow quadriga, left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.491B","RIC III Antoninus Pius 491B","ric.3.ant.491B","","160","161","Antoninus Pius","","Aureus","","","Struck","Gold","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XV COS III","Marcus Aurelius, holding scepter, standing in slow quadriga, left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.491C","RIC III Antoninus Pius 491C","ric.3.ant.491C","","160","161","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XV COS III","Marcus Aurelius, holding scepter, standing in slow quadriga, left","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.720","RIC III Antoninus Pius 720","ric.3.ant.720","","143","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius","Italy","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","S C","Antoninus Pius, in slow quadriga, right","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1183","RIC III Marcus Aurelius 1183","ric.3.m_aur.1183","","176","177","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, laureate, draped, right","IMP VIII COS III P P DE GERMA S C","Marcus Aurelius and Commodus, standing in slow quadriga, moving right","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1455","RIC III Marcus Aurelius 1455","ric.3.m_aur.1455","","166","166","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus||Marcus Aurelius","Italy","","","","","L VERVS AVG ARM PARTH MAX MEDIC","Head of Lucius Verus, laureate, right","TR POT VI IMP IIII COS II S C","Marcus Aurelius and Lucius Verus in slow quadriga moving left; Marcus Aurelius holds eagle-tipped sceptre and Lucius Verus holds laurel-branch","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.210","RIC IV Caracalla 210","ric.4.crl.210","","213","213","Caracalla","","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, cuirassed, right","P M TR P XVI COS IIII P P","Caracalla, standing right, in slow quadriga, holding a sceptre","","","2017-02-08T11:22:53Z"
"http://numismatics.org/ocre/id/ric.4.ge.63_aureus","RIC IV Geta 63 (aureus)","ric.4.ge.63_aureus","","209","209","Septimius Severus||Geta","","Aureus","","","Struck","Gold","Rome","Coin","Geta","Italy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, cuirassed, right","PONTIF COS II","Geta, draped, in slow triumphal quadriga moving right, extending right hand and holding eagle-tipped sceptre in left hand","","","2017-02-08T11:24:06Z"
"http://numismatics.org/ocre/id/ric.4.ge.63_denarius","RIC IV Geta 63 (denarius)","ric.4.ge.63_denarius","","209","209","Septimius Severus||Geta","","Denarius","","","Struck","Silver","Rome","Coin","Geta","Italy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, cuirassed, right","PONTIF COS II","Geta, draped, in slow triumphal quadriga moving right, extending right hand and holding eagle-tipped sceptre in left hand","","","2017-02-08T11:24:06Z"
"http://numismatics.org/ocre/id/ric.4.mcs.36","RIC IV Macrinus 36","ric.4.mcs.36","","217","217","Macrinus","Victory","Denarius","","","Struck","Silver","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PONTIF MAX TR P II COS P P","Macrinus, in slow quadriga, left, crowned by Victory, behind him, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:29:29Z"
"http://numismatics.org/ocre/id/ric.4.mcs.47a","RIC IV Macrinus 47a","ric.4.mcs.47a","","218","218","Macrinus","","Aureus","","","Struck","Gold","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P II COS II P P","Macrinus, in slow quadriga, left, crowned by Victory, behind him, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:29:30Z"
"http://numismatics.org/ocre/id/ric.4.mcs.47b","RIC IV Macrinus 47b","ric.4.mcs.47b","","218","218","Macrinus","","Aureus","","","Struck","Gold","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PONTIF MAX TR P II COS II P P","Macrinus, in slow quadriga, left, crowned by Victory, behind him, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:29:30Z"
"http://numismatics.org/ocre/id/ric.4.mcs.48","RIC IV Macrinus 48","ric.4.mcs.48","","218","218","Macrinus","","Aureus","","","Struck","Gold","Rome","Coin","Macrinus","Italy","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P II COS II P P","Macrinus, in slow quadriga, left, crowned by Victory, behind him, holding branch in right hand","","","2017-02-08T11:29:31Z"
"http://numismatics.org/ocre/id/ric.4.el.35b","RIC IV Elagabalus 35b","ric.4.el.35b","","220","220","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field above, sometimes star","","","2017-02-08T11:29:56Z"
"http://numismatics.org/ocre/id/ric.4.el.35c","RIC IV Elagabalus 35c","ric.4.el.35c","","220","220","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, cuirassed, right","P M TR P III COS III P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field above, sometimes star","","","2017-02-08T11:29:56Z"
"http://numismatics.org/ocre/id/ric.4.el.35d","RIC IV Elagabalus 35d","ric.4.el.35d","","220","220","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field above, sometimes star","","","2017-02-08T11:29:56Z"
"http://numismatics.org/ocre/id/ric.4.el.36","RIC IV Elagabalus 36","ric.4.el.36","","220","220","Elagabalus","Victory","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and eagle-tipped sceptre in left hand; behind him, Victory","","","2017-02-08T11:29:56Z"
"http://numismatics.org/ocre/id/ric.4.el.54b","RIC IV Elagabalus 54b","ric.4.el.54b","","222","222","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","P M TR P V COS IIII P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field above, sometimes star","","","2017-02-08T11:29:58Z"
"http://numismatics.org/ocre/id/ric.4.el.54c","RIC IV Elagabalus 54c","ric.4.el.54c","","222","222","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, cuirassed, right","P M TR P V COS IIII P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field above, sometimes star","","","2017-02-08T11:29:58Z"
"http://numismatics.org/ocre/id/ric.4.el.54d","RIC IV Elagabalus 54d","ric.4.el.54d","","222","222","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P V COS IIII P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field above, sometimes star","","","2017-02-08T11:29:58Z"
"http://numismatics.org/ocre/id/ric.4.el.55","RIC IV Elagabalus 55","ric.4.el.55","","222","222","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","P M TR P V COS IIII P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field above, sometimes star","","","2017-02-08T11:29:58Z"
"http://numismatics.org/ocre/id/ric.4.el.61c","RIC IV Elagabalus 61c","ric.4.el.61c","","218","222","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, cuirassed, right","CONSERVATOR AVG","Slow quadriga moving left, on which is set the conical stone of Emesa surmounted by eagle; in field, star","","","2017-02-08T11:29:59Z"
"http://numismatics.org/ocre/id/ric.4.el.61d","RIC IV Elagabalus 61d","ric.4.el.61d","","218","222","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","CONSERVATOR AVG","Slow quadriga moving left, on which is set the conical stone of Emesa surmounted by eagle; in field, star","","","2017-02-08T11:29:59Z"
"http://numismatics.org/ocre/id/ric.4.el.62","RIC IV Elagabalus 62","ric.4.el.62","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, cuirassed, right","CONSERVATOR AVG","Slow quadriga moving left, on which is set the conical stone of Emesa surmounted by eagle; in field, star","","","2017-02-08T11:29:59Z"
"http://numismatics.org/ocre/id/ric.4.el.64","RIC IV Elagabalus 64","ric.4.el.64","","218","222","Elagabalus","","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","CONSERVATORI AVGVSTI","Slow quadriga moving left, on which is set the conical stone of Emesa surmounted by eagle; in field, star","","","2017-02-08T11:29:59Z"
"http://numismatics.org/ocre/id/ric.4.el.65","RIC IV Elagabalus 65","ric.4.el.65","","218","222","Elagabalus","","Medallion","","","Struck","Gold","Rome","Medallion","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","CONSERVATORI AVGVSTI","Slow quadriga moving left, on which is set the conical stone of Emesa surmounted by eagle; in field, star","","","2017-02-08T11:29:59Z"
"http://numismatics.org/ocre/id/ric.4.el.143b","RIC IV Elagabalus 143b","ric.4.el.143b","","218","222","Elagabalus","Sol Invictus","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP C M AVR ANTONINVS P F AVG","Bust of Elagabalus, laureate, draped, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:09Z"
"http://numismatics.org/ocre/id/ric.4.el.143d","RIC IV Elagabalus 143d","ric.4.el.143d","","218","222","Elagabalus","Sol Invictus","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP C M AVR ANTONINVS P F AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:09Z"
"http://numismatics.org/ocre/id/ric.4.el.144","RIC IV Elagabalus 144","ric.4.el.144","","218","222","Elagabalus","Sol Invictus","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:09Z"
