"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.4.ph_i.15","RIC IV Philip I 15","ric.4.ph_i.15","","248","248","Филип I Араб","Lupa||Romulus||Remus","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","II","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","She-wolf, standing left, suckling the twins","","II","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.16","RIC IV Philip I 16","ric.4.ph_i.16","","248","248","Филип I Араб","Lupa||Romulus||Remus","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","II","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","She-wolf, standing right, suckling the twins","","II","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.17","RIC IV Philip I 17","ric.4.ph_i.17","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","III","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Gazelle, walking left","","III","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.18","RIC IV Philip I 18","ric.4.ph_i.18","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","IIII","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Antelope, walking left","","IIII","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.19.1","RIC IV Philip I 19: Subtype 1","ric.4.ph_i.19.1","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","V","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Stag (elk?), walking right","","V","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.19.2","RIC IV Philip I 19: Subtype 2","ric.4.ph_i.19.2","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","U","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Stag (elk?), walking right","","U","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.19","RIC IV Philip I 19","ric.4.ph_i.19","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","V||U","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Stag (elk?), walking right","","V||U","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.20.2","RIC IV Philip I 20: Subtype 2","ric.4.ph_i.20.2","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","U","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Stag (elk?), walking left","","U","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.20","RIC IV Philip I 20","ric.4.ph_i.20","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","V or U","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Stag (elk?), walking left","","V or U","2014-11-06T11:57:17Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.20.1","RIC IV Philip I 20: Subtype 1","ric.4.ph_i.20.1","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","V","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Stag (elk?), walking left","","V","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.21.1","RIC IV Philip I 21: Subtype 1","ric.4.ph_i.21.1","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","VI","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Antelope, walking left","","VI","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.21.2","RIC IV Philip I 21: Subtype 2","ric.4.ph_i.21.2","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","UI","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Antelope, walking left","","UI","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.21","RIC IV Philip I 21","ric.4.ph_i.21","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","VI or UI","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Antelope, walking left","","VI or UI","2014-11-06T11:57:17Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.22.1","RIC IV Philip I 22: Subtype 1","ric.4.ph_i.22.1","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","VI","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Antelope, walking right","","VI","2018-08-08T11:42:39Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.22.2","RIC IV Philip I 22: Subtype 2","ric.4.ph_i.22.2","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","UI","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Antelope, walking right","","UI","2018-08-08T11:42:39Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.22","RIC IV Philip I 22","ric.4.ph_i.22","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","VI or UI","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Antelope, walking right","","VI or UI","2014-11-06T11:57:17Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.23.1","RIC IV Philip I 23: Subtype 1","ric.4.ph_i.23.1","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","VI","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Goat or Hind walking, left","","VI","2018-08-08T11:42:39Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.23.2","RIC IV Philip I 23: Subtype 2","ric.4.ph_i.23.2","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","UI","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Goat or Hind walking, left","","UI","2018-08-08T11:42:39Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.23","RIC IV Philip I 23","ric.4.ph_i.23","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","VI or UI","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Goat or Hind walking, left","","VI or UI","2014-11-06T11:57:17Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.24","RIC IV Philip I 24","ric.4.ph_i.24","","248","248","Филип I Араб","","","","","отсечен","","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","","SAECVLARES AVGG","Low column inscribed COS III","","","2018-08-08T11:42:39Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.24A","RIC IV Philip I 24A","ric.4.ph_i.24A","","248","248","Филип I Араб","","Aуреус","","","отсечен","злато","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG","Low column inscribed COS III","","","2018-08-08T11:42:39Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.24B","RIC IV Philip I 24B","ric.4.ph_i.24B","","248","248","Филип I Араб","","квинар","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG","Low column inscribed COS III","","","2018-08-08T11:42:39Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.24C","RIC IV Philip I 24C","ric.4.ph_i.24C","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Low column inscribed COS III","","","2018-08-08T11:42:40Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.25","RIC IV Philip I 25","ric.4.ph_i.25","","248","248","Филип I Араб","Roma","","","","отсечен","","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","","SAECVLVM NOVVM","Hexastyle temple with statue of Roma in centre of columns","","","2018-08-08T11:42:40Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.25A","RIC IV Philip I 25A","ric.4.ph_i.25A","http://numismatics.org/ocre/id/ric.4.ph_i.25","248","248","Филип I Араб","Roma","Aуреус","","","отсечен","злато","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple with statue of Roma in centre of columns","","","2018-08-08T11:42:40Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.25B","RIC IV Philip I 25B","ric.4.ph_i.25B","http://numismatics.org/ocre/id/ric.4.ph_i.25","248","248","Филип I Араб","Roma","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple with statue of Roma in centre of columns","","","2018-08-08T11:42:40Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.26","RIC IV Philip I 26","ric.4.ph_i.26","","244","247","Филип I Араб","","","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","","ADVENTVS AVGG","Philip the Arab, on horse, pacing left, raising right hand and holding spear in left hand","","","2018-08-08T11:42:40Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.26A","RIC IV Philip I 26A","ric.4.ph_i.26A","","244","247","Филип I Араб","","денар","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","ADVENTVS AVGG","Philip the Arab, on horse, pacing left, raising right hand and holding spear in left hand","","","2018-08-08T11:42:40Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.26B","RIC IV Philip I 26B","ric.4.ph_i.26B","","244","247","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ADVENTVS AVGG","Philip the Arab, on horse, pacing left, raising right hand and holding spear in left hand","","","2018-08-08T11:42:40Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.27","RIC IV Philip I 27","ric.4.ph_i.27","","244","247","Филип I Араб","Aequitas","","","","отсечен","","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:42:40Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.27A","RIC IV Philip I 27A","ric.4.ph_i.27A","","244","247","Филип I Араб","Aequitas","Aуреус","","","отсечен","злато","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:42:41Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.27B","RIC IV Philip I 27B","ric.4.ph_i.27B","","244","247","Филип I Араб","Aequitas","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:42:41Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.28","RIC IV Philip I 28","ric.4.ph_i.28","","244","247","Филип I Араб","Annona","","","","отсечен","","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","","ANNONA AVGG","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:42:41Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.28A","RIC IV Philip I 28A","ric.4.ph_i.28A","","244","247","Филип I Араб","Annona","Aуреус","","","отсечен","злато","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","ANNONA AVGG","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:42:41Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.28B","RIC IV Philip I 28B","ric.4.ph_i.28B","","244","247","Филип I Араб","Annona","квинар","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","ANNONA AVGG","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:42:41Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.28C","RIC IV Philip I 28C","ric.4.ph_i.28C","","244","247","Филип I Араб","Annona","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ANNONA AVGG","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:42:41Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.29","RIC IV Philip I 29","ric.4.ph_i.29","","244","247","Филип I Араб","Annona","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ANNONA AVGG","Annona, draped, standing left, holding corn-ears in right hand over prow and cornucopiae in left hand","","","2018-08-08T11:42:41Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.30","RIC IV Philip I 30","ric.4.ph_i.30","","244","247","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб||Марция Отацилия Севера","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","DE PIA MATRE PIVS FILIVS","Busts of Philip II, laureate, draped, cuirassed, on left; Otacilia Severa, diademed, draped, on right, facing one another","","","2018-08-08T11:42:41Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.31","RIC IV Philip I 31","ric.4.ph_i.31","","244","247","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FELICITAS TEMP","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:41Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.32","RIC IV Philip I 32","ric.4.ph_i.32","","244","247","Филип I Араб","Fides","","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","","FIDES MILIT","Fides, draped, standing left, holding two standards","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.32A","RIC IV Philip I 32A","ric.4.ph_i.32A","","244","247","Филип I Араб","Fides","квинар","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding two standards","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.32B","RIC IV Philip I 32B","ric.4.ph_i.32B","","244","247","Филип I Араб","Fides","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding two standards","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.33","RIC IV Philip I 33","ric.4.ph_i.33","","244","247","Филип I Араб","Fides","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding a sceptre in right hand and standard in left hand","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.34","RIC IV Philip I 34","ric.4.ph_i.34","","244","247","Филип I Араб","Fides","","","","отсечен","","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","","FIDES MILITVM","Fides, draped, standing left, holding two standards","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.34A","RIC IV Philip I 34A","ric.4.ph_i.34A","","244","247","Филип I Араб","Fides","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding a sceptre in right hand and standard in left hand","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.34a","RIC IV Philip I 34a","ric.4.ph_i.34a","","244","247","Филип I Араб","Fides","Aуреус","","","отсечен","злато","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two standards","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.34b","RIC IV Philip I 34b","ric.4.ph_i.34b","","244","247","Филип I Араб","Fides","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two standards","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.35","RIC IV Philip I 35","ric.4.ph_i.35","","244","247","Филип I Араб","Laetitia","","","","отсечен","","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","","LAET FVNDATA","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.35A","RIC IV Philip I 35A","ric.4.ph_i.35A","","244","247","Филип I Араб","Laetitia","Aуреус","","","отсечен","злато","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LAET FVNDATA","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2018-08-08T11:42:43Z"
