"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.gor_iii.32","RIC IV Gordian III 32","ric.4.gor_iii.32","","239","239","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Concordia, draped, standing left, holding patera in extended right hand and corncuopiae in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.33","RIC IV Gordian III 33","ric.4.gor_iii.33","","239","239","III. Gordian","Libertas","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Libertas, draped, standing left, holding pileus in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.34","RIC IV Gordian III 34","ric.4.gor_iii.34","","240","240","III. Gordian","Aequitas","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.35","RIC IV Gordian III 35","ric.4.gor_iii.35","","240","240","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.36","RIC IV Gordian III 36","ric.4.gor_iii.36","","240","240","III. Gordian","Liberalitas","Antoninianus","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LIBERALITAS AVG II","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.37","RIC IV Gordian III 37","ric.4.gor_iii.37","","240","240","III. Gordian","","Antoninianus","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Gordian III, veiled, togate, standing front, head left, sacrificing out of patera in right hand over altar and holding wand in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.38","RIC IV Gordian III 38","ric.4.gor_iii.38","","240","240","III. Gordian","Roma||Victory","Antoninianus","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, in military attire, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.39","RIC IV Gordian III 39","ric.4.gor_iii.39","","240","240","III. Gordian","Virtus","Antoninianus","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing front, head left, holding branch in right hand and spear in left hand; against right side, shield resting","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.40","RIC IV Gordian III 40","ric.4.gor_iii.40","","240","240","III. Gordian","Aequitas","Aureus","","","Darp","Altın","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.41","RIC IV Gordian III 41","ric.4.gor_iii.41","","240","240","III. Gordian","Concordia","Aureus","","","Darp","Altın","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.42","RIC IV Gordian III 42","ric.4.gor_iii.42","","240","240","III. Gordian","Liberalitas","Aureus","","","Darp","Altın","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","LIBERALITAS AVG II","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.43","RIC IV Gordian III 43","ric.4.gor_iii.43","","240","240","III. Gordian","","Aureus","","","Darp","Altın","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P II COS P P","Gordian III, veiled, togate, standing front, head left, sacrificing out of patera in right hand over altar and holding wand in left hand","","","2017-02-08T11:39:42Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.44","RIC IV Gordian III 44","ric.4.gor_iii.44","","240","240","III. Gordian","Virtus","Aureus","","","Darp","Altın","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing front, head left, holding branch in right hand and spear in left hand; against right side, shield resting","","","2017-02-08T11:39:42Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.45","RIC IV Gordian III 45","ric.4.gor_iii.45","","240","240","III. Gordian","Liberalitas","Denarius","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP C M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","LIBERALITAS AVG II","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:39:42Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.46","RIC IV Gordian III 46","ric.4.gor_iii.46","","240","240","III. Gordian","","Quinarius","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP C M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P II COS P P","Gordian III, veiled, togate, standing front, head left, sacrificing out of patera in right hand over altar and holding wand in left hand","","","2017-02-08T11:39:42Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.47","RIC IV Gordian III 47","ric.4.gor_iii.47","","240","240","III. Gordian","Tres Monetae","Madalyon","","","Darp","Gümüş","Roma","Madalyon","III. Gordian","İtalya","","","","","?","Bust of Gordian III, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:42Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.48","RIC IV Gordian III 48","ric.4.gor_iii.48","","240","240","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left, holding patera in extended right hand","","","2017-02-08T11:39:42Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.49","RIC IV Gordian III 49","ric.4.gor_iii.49","","240","240","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA MILIT","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:42Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.50","RIC IV Gordian III 50","ric.4.gor_iii.50","","240","240","III. Gordian","Jupiter","Antoninianus","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude to waist, seated left; at feet, eagle","","","2017-02-08T11:39:42Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.50A","RIC IV Gordian III 50A","ric.4.gor_iii.50A","","240","240","III. Gordian","","Antoninianus","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Gordian III, in military attire, on horse prancing right, raising right hand","","","2017-02-08T11:39:42Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.50B","RIC IV Gordian III 50B","ric.4.gor_iii.50B","","240","240","III. Gordian","","Antoninianus","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Gordian III, seated right in slow quadriga, holding eagle-tipped sceptre in right hand (?)","","","2017-02-08T11:39:43Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.50C","RIC IV Gordian III 50C","ric.4.gor_iii.50C","","240","240","III. Gordian","Pax||Victory","Antoninianus","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Gordian III, togate, seated left on curule chair, receiving branch from Pax, draped, standing right, and being crowned by Victory, winged, draped, standing left, and holding palm in left hand","","","2017-02-08T11:39:43Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.51","RIC IV Gordian III 51","ric.4.gor_iii.51","","240","240","III. Gordian","Aequitas","Antoninianus","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:39:43Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.52","RIC IV Gordian III 52","ric.4.gor_iii.52","","240","240","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:43Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.53","RIC IV Gordian III 53","ric.4.gor_iii.53","","240","240","III. Gordian","Liberalitas","Antoninianus","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LIBERALITAS AVG II","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:39:43Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.54","RIC IV Gordian III 54","ric.4.gor_iii.54","","240","240","III. Gordian","","Antoninianus","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Gordian III, veiled, togate, standing front, head left, sacrificing out of patera in right hand over altar and holding wand in left hand","","","2017-02-08T11:39:43Z"
