"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.8.aq.246","RIC VIII Aquileia 246","ric.8.aq.246","","363","364","Jovian","Roma||Constantinopolis","Solidus","","","Struck","guld","Aquileia","Mønt","Jovian","Italien","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.aq.247","RIC VIII Aquileia 247","ric.8.aq.247","","363","364","Jovian","","AE3","","","Struck","billon||bronze","Aquileia","Mønt","Jovian","Italien","","","P||S||T","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X in four lines within a wreath","P||S||T","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.423","RIC VIII Siscia 423","ric.8.sis.423","","363","364","Jovian","","AE3","","","Struck","billon||bronze","Sisak","Mønt","Jovian","Pannonien","","","A||B","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V within a wreath","A||B","","2016-06-24T04:49:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.424","RIC VIII Siscia 424","ric.8.sis.424","","363","364","Jovian","","AE3","","","Struck","billon||bronze","Sisak","Mønt","Jovian","Pannonien","","","A||B","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V within a wreath","A||B","","2016-06-24T04:49:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.425","RIC VIII Siscia 425","ric.8.sis.425","","363","364","Jovian","","AE3","","","Struck","billon||bronze","Sisak","Mønt","Jovian","Pannonien","","","A||B","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B","","2016-06-24T04:49:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.426","RIC VIII Siscia 426","ric.8.sis.426","","363","364","Jovian","","AE3","","","Struck","billon||bronze","Sisak","Mønt","Jovian","Pannonien","","","A||B","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B","","2016-06-24T04:49:21Z"
"http://numismatics.org/ocre/id/ric.8.sir.109","RIC VIII Sirmium 109","ric.8.sir.109","","363","364","Jovian","","Solidus","","","Struck","guld","Sirmium","Mønt","Jovian","Pannonien","","","","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Jovian, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and globe in left hand; to left, bound and seated captive, wearing a pointed cap, head turned toward emperor","","","2018-07-24T03:32:34Z"
"http://numismatics.org/ocre/id/ric.8.sir.110","RIC VIII Sirmium 110","ric.8.sir.110","","363","364","Jovian","","Solidus","","","Struck","guld","Sirmium","Mønt","Jovian","Pannonien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Jovian, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and globe in left hand; to left, bound and seated captive, wearing a pointed cap, head turned toward emperor","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.111","RIC VIII Sirmium 111","ric.8.sir.111","","363","364","Jovian","","Solidus","","","Struck","guld","Sirmium","Mønt","Jovian","Pannonien","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Jovian, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and globe in left hand; to left, bound and seated captive, wearing a pointed cap, head turned toward emperor","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.112","RIC VIII Sirmium 112","ric.8.sir.112","","363","364","Jovian","","Solidus","","","Struck","guld","Sirmium","Mønt","Jovian","Pannonien","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Jovian, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and globe in left hand; to left, bound and seated captive, wearing a pointed cap, head turned toward emperor","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.113","RIC VIII Sirmium 113","ric.8.sir.113","","363","364","Jovian","Roma||Constantinopolis","Solidus","","","Struck","guld","Sirmium","Mønt","Jovian","Pannonien","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI - PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.114","RIC VIII Sirmium 114","ric.8.sir.114","","363","364","Jovian","Roma||Constantinopolis","Solidus","","","Struck","guld","Sirmium","Mønt","Jovian","Pannonien","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","SECVRITAS - REI - PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.115","RIC VIII Sirmium 115","ric.8.sir.115","","363","364","Jovian","Roma||Constantinopolis","Solidus","","","Struck","guld","Sirmium","Mønt","Jovian","Pannonien","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.116","RIC VIII Sirmium 116","ric.8.sir.116","","363","364","Jovian","Roma||Constantinopolis","Solidus","","","Struck","guld","Sirmium","Mønt","Jovian","Pannonien","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.117","RIC VIII Sirmium 117","ric.8.sir.117","","363","364","Jovian","","reduceret siliqua","","","Struck","sølv","Sirmium","Mønt","Jovian","Pannonien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","","","2018-07-24T03:32:36Z"
"http://numismatics.org/ocre/id/ric.8.sir.118","RIC VIII Sirmium 118","ric.8.sir.118","","363","364","Jovian","","AE3","","","Struck","billon||bronze","Sirmium","Mønt","Jovian","Pannonien","","","A||B","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B","","2018-07-24T03:32:36Z"
"http://numismatics.org/ocre/id/ric.8.sir.119","RIC VIII Sirmium 119","ric.8.sir.119","","363","364","Jovian","","AE3","","","Struck","billon||bronze","Sirmium","Mønt","Jovian","Pannonien","","","A||B","","D N IOVIA-NVS P F AVG","Bust of Jovian, rosette-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B","","2018-07-24T03:32:36Z"
"http://numismatics.org/ocre/id/ric.8.sir.120","RIC VIII Sirmium 120","ric.8.sir.120","","363","364","Jovian","","AE3","","","Struck","billon||bronze","Sirmium","Mønt","Jovian","Pannonien","","","A||B","","D N IOVIA-NVS P F AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B","","2018-07-24T03:32:36Z"
"http://numismatics.org/ocre/id/ric.8.thes.229","RIC VIII Thessalonica 229","ric.8.thes.229","","363","364","Jovian","","Solidus","","","Struck","guld","Thessalonike","Mønt","Jovian","Macedonia","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICE","Jovian, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand on globe in left hand; before him, seated captive, wearing a pointed cap, turning head back","","","2016-06-24T04:50:15Z"
"http://numismatics.org/ocre/id/ric.8.thes.230","RIC VIII Thessalonica 230","ric.8.thes.230","","363","364","Jovian","Roma||Constantinopolis","Solidus","","","Struck","guld","Thessalonike","Mønt","Jovian","Macedonia","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:15Z"
"http://numismatics.org/ocre/id/ric.8.thes.231","RIC VIII Thessalonica 231","ric.8.thes.231","","363","364","Jovian","Roma||Constantinopolis","Solidus","","","Struck","guld","Thessalonike","Mønt","Jovian","Macedonia","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:15Z"
"http://numismatics.org/ocre/id/ric.8.thes.232","RIC VIII Thessalonica 232","ric.8.thes.232","","363","364","Jovian","Roma||Constantinopolis","Solidus","","","Struck","guld","Thessalonike","Mønt","Jovian","Macedonia","","","","","D N IOVIANV-S P F PP AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S RE-I PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:15Z"
"http://numismatics.org/ocre/id/ric.8.thes.233","RIC VIII Thessalonica 233","ric.8.thes.233","","363","364","Jovian","Roma||Constantinopolis","Solidus","","","Struck","guld","Thessalonike","Mønt","Jovian","Macedonia","","","","","D N IOVIANV-S P F PP AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S RE-I PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:16Z"
"http://numismatics.org/ocre/id/ric.8.thes.234","RIC VIII Thessalonica 234","ric.8.thes.234","","363","364","Jovian","","AE1","","","Struck","billon||bronze","Thessalonike","Mønt","Jovian","Macedonia","","","A||B||Γ||Δ","","D N IOVIANV-S P F PP AVG","Bust of Jovian, rosette-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Jovian, draped, cuirassed, standing front, head right, holding standard in right hand and Victory on globe in left hand","A||B||Γ||Δ","","2016-06-24T04:50:16Z"
"http://numismatics.org/ocre/id/ric.8.thes.235","RIC VIII Thessalonica 235","ric.8.thes.235","","363","364","Jovian","","AE1","","","Struck","billon||bronze","Thessalonike","Mønt","Jovian","Macedonia","","","A||B||Γ||Δ","","D N IOVIANV-S P F PP AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Jovian, draped, cuirassed, standing front, head right, holding standard in right hand and Victory on globe in left hand","A||B||Γ||Δ","","2016-06-24T04:50:16Z"
