"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.aq.18C","RIC IX Aquileia 18C","ric.9.aq.18C","","375","378","Valentinian II","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:38Z"
"http://numismatics.org/ocre/id/ric.9.aq.19","RIC IX Aquileia 19","ric.9.aq.19","","378","383","Valentinian II","Roma||Constantinopolis||Victory","Gold multiple","","","Struck","Gold","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Roma and Constantinopolis seated, Roma helmeted, facing, holding Victory on globe and sceptre; Constantinopolis, turreted, head left, right foot on prow, holding Victory on globe and cornucopiae","","","2016-10-24T08:40:39Z"
"http://numismatics.org/ocre/id/ric.9.aq.20A","RIC IX Aquileia 20A","ric.9.aq.20A","","378","383","Valentinian II","","Gold multiple","","","Struck","Gold","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","RESTITVTOR REI-PVBLICAE","Emperor, nimbate, head left, standing facing, with right hand raising kneeling turreted woman, who holds cornucopiae in left hand, and holding labarum in left","","","2016-10-24T08:40:39Z"
"http://numismatics.org/ocre/id/ric.9.aq.20B","RIC IX Aquileia 20B","ric.9.aq.20B","","378","383","Valentinian II","","Gold multiple","","","Struck","Gold","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REI-PVBLICAE","Emperor, nimbate, head left, standing facing, with right hand raising kneeling turreted woman, who holds cornucopiae in left hand, and holding labarum in left","","","2016-10-24T08:40:39Z"
"http://numismatics.org/ocre/id/ric.9.aq.21A.1","RIC IX Aquileia 21A: Subtype 1","ric.9.aq.21A.1","","378","383","Valentinian II","Victory","Solidus","","","Struck","Gold","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:39Z"
"http://numismatics.org/ocre/id/ric.9.aq.21A.2","RIC IX Aquileia 21A: Subtype 2","ric.9.aq.21A.2","","378","383","Valentinian II","Victory","Solidus","","","Struck","Gold","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:39Z"
"http://numismatics.org/ocre/id/ric.9.aq.21A","RIC IX Aquileia 21A","ric.9.aq.21A","","378","383","Valentinian II","Victory","Solidus","","","Struck","Gold","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:39Z"
"http://numismatics.org/ocre/id/ric.9.aq.21B","RIC IX Aquileia 21B","ric.9.aq.21B","","378","383","Valentinian II","Victory","Solidus","","","Struck","Gold","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:39Z"
"http://numismatics.org/ocre/id/ric.9.aq.21C","RIC IX Aquileia 21C","ric.9.aq.21C","","378","383","Valentinian II","Victory","Solidus","","","Struck","Gold","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:40Z"
"http://numismatics.org/ocre/id/ric.9.aq.21D","RIC IX Aquileia 21D","ric.9.aq.21D","","378","383","Valentinian II","Victory","Solidus","","","Struck","Gold","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, right one smaller, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:40Z"
"http://numismatics.org/ocre/id/ric.9.aq.21E","RIC IX Aquileia 21E","ric.9.aq.21E","","378","383","Valentinian II","Victory","Solidus","","","Struck","Gold","Aquileia","Coin","Theodosius I","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have both legs draped","","","2016-10-24T08:40:40Z"
"http://numismatics.org/ocre/id/ric.9.aq.21F","RIC IX Aquileia 21F","ric.9.aq.21F","","378","383","Valentinian II","Victory","Solidus","","","Struck","Gold","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have both legs draped","","","2016-10-24T08:40:40Z"
"http://numismatics.org/ocre/id/ric.9.aq.21G","RIC IX Aquileia 21G","ric.9.aq.21G","","378","383","Valentinian II","Victory","Solidus","","","Struck","Gold","Aquileia","Coin","Theodosius I","Italy","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, right one smaller, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have both legs draped","","","2016-10-24T08:40:40Z"
"http://numismatics.org/ocre/id/ric.9.aq.21H","RIC IX Aquileia 21H","ric.9.aq.21H","","378","383","Valentinian II","Victory","Solidus","","","Struck","Gold","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have both legs draped","","","2016-10-24T08:40:40Z"
"http://numismatics.org/ocre/id/ric.9.aq.21I","RIC IX Aquileia 21I","ric.9.aq.21I","","378","383","Valentinian II","Victory","Solidus","","","Struck","Gold","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, right one smaller, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have both legs draped","","","2016-10-24T08:40:41Z"
"http://numismatics.org/ocre/id/ric.9.aq.22A","RIC IX Aquileia 22A","ric.9.aq.22A","","378","383","Valentinian II","Victory","1 1/2 scripula","","","Struck","Gold","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:41Z"
"http://numismatics.org/ocre/id/ric.9.aq.22B","RIC IX Aquileia 22B","ric.9.aq.22B","","378","383","Valentinian II","Victory","1 1/2 scripula","","","Struck","Gold","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:41Z"
"http://numismatics.org/ocre/id/ric.9.aq.23A","RIC IX Aquileia 23A","ric.9.aq.23A","","378","383","Valentinian II","","Light miliarensis","","","Struck","Silver","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:40:41Z"
"http://numismatics.org/ocre/id/ric.9.aq.23B","RIC IX Aquileia 23B","ric.9.aq.23B","","378","383","Valentinian II","","Light miliarensis","","","Struck","Silver","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:40:41Z"
"http://numismatics.org/ocre/id/ric.9.aq.24","RIC IX Aquileia 24","ric.9.aq.24","","378","383","Valentinian II","Victory","Argenteus","","","Struck","Silver","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:41Z"
