"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.3.m_aur.439","RIC III Marcus Aurelius 439","ric.3.m_aur.439","","","","Marcus Aurelius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","DIVO PIO","Column surmounted by statue of Antoninus Pius","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.440","RIC III Marcus Aurelius 440","ric.3.m_aur.440","","","","Marcus Aurelius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, drapery on left shoulder, right","DIVO PIO","Column surmounted by statue of Antoninus Pius","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.441","RIC III Marcus Aurelius 441","ric.3.m_aur.441","","","","Marcus Aurelius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","DIVO PIO","Square altar","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.441A","RIC III Marcus Aurelius 441A","ric.3.m_aur.441A","","","","Marcus Aurelius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, drapery on left shoulder, right","DIVO PIO","Square altar","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.442","RIC III Marcus Aurelius 442","ric.3.m_aur.442","","","","Marcus Aurelius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","DIVO PIO","Antoninus Pius, seated left, holding up branch in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1262","RIC III Marcus Aurelius 1262","ric.3.m_aur.1262","","161","161","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO S C","Eagle, head left, standing right on globe","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1263","RIC III Marcus Aurelius 1263","ric.3.m_aur.1263","","161","161","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, laureate, right","CONSECRATIO S C","Eagle, head left, standing right on globe","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1264","RIC III Marcus Aurelius 1264","ric.3.m_aur.1264","","161","161","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO S C","Eagle, head right, standing left on globe","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1265","RIC III Marcus Aurelius 1265","ric.3.m_aur.1265","","161","161","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, laureate, right","CONSECRATIO S C","Eagle, head right, standing left on globe","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1266","RIC III Marcus Aurelius 1266","ric.3.m_aur.1266","","161","161","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO S C","Pyre in four tiers, decorated with swagged hangings an garlands, surmounted by facing quadriga","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1267","RIC III Marcus Aurelius 1267","ric.3.m_aur.1267","","161","161","Marcus Aurelius","","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO S C","Pyre in four tiers, decorated with swagged hangings an garlands, surmounted by facing quadriga","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1268","RIC III Marcus Aurelius 1268","ric.3.m_aur.1268","","161","161","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, laureate, right","CONSECRATIO S C","Pyre in four tiers, decorated with swagged hangings an garlands, surmounted by facing quadriga","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1269","RIC III Marcus Aurelius 1269","ric.3.m_aur.1269","","161","161","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius Divus||Antoninus Pius","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","DIVO PIO S C","Corinthian column set on base and surmounted by statue of Divus Antoninus","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1270","RIC III Marcus Aurelius 1270","ric.3.m_aur.1270","","161","161","Marcus Aurelius","","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","DIVO PIO S C","Corinthian column set on base and surmounted by statue of Divus Antoninus","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1271","RIC III Marcus Aurelius 1271","ric.3.m_aur.1271","","161","161","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, laureate, right","DIVO PIO S C","Corinthian column set on base and surmounted by statue of Divus Antoninus","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1272","RIC III Marcus Aurelius 1272","ric.3.m_aur.1272","","161","161","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","DIVO PIO S C","Rectangular altar","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1273","RIC III Marcus Aurelius 1273","ric.3.m_aur.1273","","161","161","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, drapery on left shoulder, right","DIVO PIO S C","Rectangular altar","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1274","RIC III Marcus Aurelius 1274","ric.3.m_aur.1274","","161","161","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius Divus||Antoninus Pius","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","S C","Statue of Antoninus seated on cart drawn left by four elephant, each with a rider on neck","","","2019-05-21T09:49:05Z"
