"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1835-1838","RIC II, Part 3 (second edition) Hadrian 1835-1838","ric.2_3(2).hdn.1835-1838","","130","133","Hadrian","Bithynia","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI BITHYNIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Bithynia, holding acrostolium and resting foot on prow","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1836","RIC II, Part 3 (second edition) Hadrian 1836","ric.2_3(2).hdn.1836","","130","133","Hadrian","Bithynia","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","RESTITVTORI BITHYNIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Bithynia, holding acrostolium and resting foot on prow","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1837","RIC II, Part 3 (second edition) Hadrian 1837","ric.2_3(2).hdn.1837","","130","133","Hadrian","Bithynia","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","RESTITVTORI BITHYNIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Bithynia, holding acrostolium and resting foot on prow","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1838","RIC II, Part 3 (second edition) Hadrian 1838","ric.2_3(2).hdn.1838","","130","133","Hadrian","Bithynia","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","RESTITVTORI BITHYNIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Bithynia, holding acrostolium and resting foot on prow","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1839","RIC II, Part 3 (second edition) Hadrian 1839","ric.2_3(2).hdn.1839","","130","133","Hadrian","Bithynia","Dupondius||As","","","Bătut","Bronz","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","RESTITVTORI BITHYNIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Bithynia, holding acrostolium and resting foot on prow","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1840","RIC II, Part 3 (second edition) Hadrian 1840","ric.2_3(2).hdn.1840","","130","133","Hadrian","Bithynia","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI BITHYNIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Bithynia, turreted, holding rudder and sometimes resting foot on prow","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1840-1842","RIC II, Part 3 (second edition) Hadrian 1840-1842","ric.2_3(2).hdn.1840-1842","","130","133","Hadrian","Bithynia","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI BITHYNIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Bithynia, turreted, holding rudder and sometimes resting foot on prow","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1841","RIC II, Part 3 (second edition) Hadrian 1841","ric.2_3(2).hdn.1841","","130","133","Hadrian","Bithynia","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","RESTITVTORI BITHYNIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Bithynia, turreted, holding rudder and sometimes resting foot on prow","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1842","RIC II, Part 3 (second edition) Hadrian 1842","ric.2_3(2).hdn.1842","","130","133","Hadrian","Bithynia","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped with lion skin, right, viewed from rear or side","RESTITVTORI BITHYNIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Bithynia, turreted, holding rudder and sometimes resting foot on prow","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1843","RIC II, Part 3 (second edition) Hadrian 1843","ric.2_3(2).hdn.1843","","130","133","Hadrian","Bithynia","Dupondius||As","","","Bătut","Bronz","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI BITHYNIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Bithynia, turreted, holding rudder and sometimes resting foot on prow","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1843-1844","RIC II, Part 3 (second edition) Hadrian 1843-1844","ric.2_3(2).hdn.1843-1844","","130","133","Hadrian","Bithynia","Dupondius||As","","","Bătut","Bronz","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI BITHYNIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Bithynia, turreted, holding rudder and sometimes resting foot on prow","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1844","RIC II, Part 3 (second edition) Hadrian 1844","ric.2_3(2).hdn.1844","","130","133","Hadrian","Bithynia","Dupondius||As","","","Bătut","Bronz","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","RESTITVTORI BITHYNIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Bithynia, turreted, holding rudder and sometimes resting foot on prow","","","2022-01-20T02:44:07Z"
