"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.qu.36","RIC V Quintillus 36","ric.5.qu.36","","270","270","Quintillus","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVREL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-06-15T03:43:09Z"
"http://numismatics.org/ocre/id/ric.5.qu.37","RIC V Quintillus 37","ric.5.qu.37","","270","270","Quintillus","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding branch in right hand and spear in left hand","","","2015-06-15T03:43:09Z"
"http://numismatics.org/ocre/id/ric.5.qu.38","RIC V Quintillus 38","ric.5.qu.38","","270","270","Quintillus","Concordia","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, laureate, draped, right","CONCORDIA AVG","Concordia, draped, sacrificing left, holding double cornucopiae","","","2015-06-15T03:43:09Z"
"http://numismatics.org/ocre/id/ric.5.qu.39","RIC V Quintillus 39","ric.5.qu.39","","270","270","Quintillus","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Quintillus","Italien","","","","","….NTILLVS AVG","Head of Quintillus, laureate, right","SAECVLI FELICITAS","Quintillus, standing right, holding spear in right hand and globe in left hand","","","2015-06-15T03:43:09Z"
"http://numismatics.org/ocre/id/ric.5.qu.40","RIC V Quintillus 40","ric.5.qu.40","","270","270","Quintillus","Sol","Quinar","","","Struck","sølv","Antikkens Rom","Mønt","Quintillus","Italien","","","","","IMP QVINTILLVS AVG","Head of Quintillus, radiate, right","AETERNIT AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-06-15T03:43:09Z"
"http://numismatics.org/ocre/id/ric.5.qu.41","RIC V Quintillus 41","ric.5.qu.41","","270","270","Quintillus","","Quinar","","","Struck","sølv","Antikkens Rom","Mønt","Quintillus","Italien","","","","","QVINTILLVS AVG","Head of Quintillus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:43:10Z"
"http://numismatics.org/ocre/id/ric.5.qu.42","RIC V Quintillus 42","ric.5.qu.42","","270","270","Quintillus","Providentia","Quinar","","","Struck","sølv","Antikkens Rom","Mønt","Quintillus","Italien","","","","","IMP QVINTILLVS AVG","Head of Quintillus, radiate, right","PROVIDENT AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-15T03:43:10Z"
"http://numismatics.org/ocre/id/ric.5.qu.43","RIC V Quintillus 43","ric.5.qu.43","","270","270","Quintillus","","Quinar","","","Struck","sølv","Antikkens Rom","Mønt","Quintillus","Italien","","","","","IMP QVINTILLVS AVG","Head of Quintillus, radiate, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-06-15T03:43:10Z"
"http://numismatics.org/ocre/id/ric.5.qu.44","RIC V Quintillus 44","ric.5.qu.44","","270","270","Quintillus","Apollo","Antoninian","","","Struck","sølv","Milano","Mønt","Quintillus","Italien","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","APOLLINI CONSERVATORI","Apollo, standing left, holding branch in right hand and lyre set on rock in left hand","","","2015-06-15T03:43:10Z"
"http://numismatics.org/ocre/id/ric.5.qu.45","RIC V Quintillus 45","ric.5.qu.45","","270","270","Quintillus","Concordia","Antoninian","","","Struck","sølv","Milano","Mønt","Quintillus","Italien","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","CONC EXERC or CONCO EXER or CONCO EXERC","Concordia, draped, standing left, holding ensign in right hand and cornucopiae in left hand","","","2015-06-15T03:43:10Z"
"http://numismatics.org/ocre/id/ric.5.qu.46","RIC V Quintillus 46","ric.5.qu.46","","270","270","Quintillus","Concordia","Antoninian","","","Struck","sølv","Milano","Mønt","Quintillus","Italien","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","CONCOR EXER","Concordia, draped, standing left, holding ensign in right hand and cornucopiae in left hand","","","2015-06-15T03:43:10Z"
"http://numismatics.org/ocre/id/ric.5.qu.47","RIC V Quintillus 47","ric.5.qu.47","","270","270","Quintillus","Concordia","Antoninian","","","Struck","sølv","Milano","Mønt","Quintillus","Italien","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right or bust of Quintillus, radiate, draped, cuirassed, right","CONCOR EXER or CONCOR EXERC or CONCORD EXER or CONCORD EXERC","Concordia, draped, standing left, holding ensign in each hand","","","2015-06-15T03:43:10Z"
"http://numismatics.org/ocre/id/ric.5.qu.48","RIC V Quintillus 48","ric.5.qu.48","","270","270","Quintillus","Concordia","Antoninian","","","Struck","sølv","Milano","Mønt","Quintillus","Italien","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","CONCORDIA","Concordia, draped, standing left, holding ensign in right hand and cornucopiae in left hand","","","2015-06-15T03:43:11Z"
"http://numismatics.org/ocre/id/ric.5.qu.49","RIC V Quintillus 49","ric.5.qu.49","","270","270","Quintillus","Diana","Antoninian","","","Struck","sølv","Milano","Mønt","Quintillus","Italien","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","DIANA LVCIF","Diana, draped, standing right, holding torch","","","2015-06-15T03:43:11Z"
"http://numismatics.org/ocre/id/ric.5.qu.50","RIC V Quintillus 50","ric.5.qu.50","","270","270","Quintillus","Fides","Antoninian","","","Struck","sølv","Milano","Mønt","Quintillus","Italien","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, cuirassed, right","FIDES EXER","Fides, draped, standing, holding ensign in right hand and cornucopiae in left hand","","","2015-06-15T03:43:11Z"
"http://numismatics.org/ocre/id/ric.5.qu.51","RIC V Quintillus 51","ric.5.qu.51","","270","270","Quintillus","Fides","Antoninian","","","Struck","sølv","Milano","Mønt","Quintillus","Italien","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, cuirassed, right","FIDES EXERCIT","Fides, draped, standing, holding ensign in each hand","","","2015-06-15T03:43:11Z"
"http://numismatics.org/ocre/id/ric.5.qu.52","RIC V Quintillus 52","ric.5.qu.52","","270","270","Quintillus","Fides","Antoninian","","","Struck","sølv","Milano","Mønt","Quintillus","Italien","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","FIDES MILIT","Fides, draped, standing, holding ensign in each hand","","","2015-06-15T03:43:11Z"
"http://numismatics.org/ocre/id/ric.5.qu.53","RIC V Quintillus 53","ric.5.qu.53","","270","270","Quintillus","Fortuna","Antoninian","","","Struck","sølv","Milano","Mønt","Quintillus","Italien","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and wreath in left hand","","","2015-06-15T03:43:11Z"
"http://numismatics.org/ocre/id/ric.5.qu.54","RIC V Quintillus 54","ric.5.qu.54","","270","270","Quintillus","Fortuna","Antoninian","","","Struck","sølv","Milano","Mønt","Quintillus","Italien","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","FORTVNAE RED","Fortuna, draped, standing left, holding rudder set on globe in right hand and wreath in left hand","","","2015-06-15T03:43:12Z"
"http://numismatics.org/ocre/id/ric.5.qu.55","RIC V Quintillus 55","ric.5.qu.55","","270","270","Quintillus","Genius","Antoninian","","","Struck","sølv","Milano","Mønt","Quintillus","Italien","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","GENIVS AVG","Genius, standing at altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-15T03:43:12Z"
