"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.gall(1).253","RIC V Gallienus (joint reign) 253","ric.5.gall(1).253","","254","254","Valeriano||Gallieno","Concordia","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Gallieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","CONCORDIA EXERCIT S C","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T04:21:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).254","RIC V Gallienus (joint reign) 254","ric.5.gall(1).254","","255","256","Valeriano||Gallieno","Felicitas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Gallieno","Italia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","FELICITAS AVGG S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:21:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).255","RIC V Gallienus (joint reign) 255","ric.5.gall(1).255","","253","253","Valeriano||Gallieno","Liberalitas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Gallieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","","LIBERALITAS AVG S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).255a","RIC V Gallienus (joint reign) 255a","ric.5.gall(1).255a","","253","253","Valeriano||Gallieno","Liberalitas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Gallieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","LIBERALITAS AVG S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).255c","RIC V Gallienus (joint reign) 255c","ric.5.gall(1).255c","","253","253","Valeriano||Gallieno","Liberalitas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Gallieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LIBERALITAS AVG S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).256","RIC V Gallienus (joint reign) 256","ric.5.gall(1).256","","253","253","Valeriano||Gallieno","Pax","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Gallieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PAX AVGG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:21:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).257","RIC V Gallienus (joint reign) 257","ric.5.gall(1).257","","254","254","Valeriano||Gallieno","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Gallieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVGG S C","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2018-08-08T04:21:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).258","RIC V Gallienus (joint reign) 258","ric.5.gall(1).258","","253","253","Valeriano||Gallieno","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Gallieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VOTIS DECENNALIBVS S C","Legend inscribed within laurel-wreath","","","2018-08-08T04:21:24Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).49","RIC V Salonina 49","ric.5.sala(1).49","","255","256","Valeriano||Gallieno","Juno","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Cornelia Salonina","Italia","","","","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","2015-06-10T02:38:53Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).50","RIC V Salonina 50","ric.5.sala(1).50","","257","258","Valeriano||Gallieno","Venus||Cupid","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Cornelia Salonina","Italia","","","","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","VENVS GENETRIX S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at her feet, Cupid","","","2015-06-10T02:38:53Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.41","RIC V Valerian II 41","ric.5.val_ii.41","","257","258","Valeriano||Gallieno","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Cornelio Valeriano","Italia","","","","","DIVO CAESAR VALERIANO","Head of Valerian II, bare, right","CONSECRATIO","Eagle, carrying Valerian II to heaven","","","2015-06-10T02:39:08Z"
