"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.6.anch.98","RIC VI Antioch 98","ric.6.anch.98","","308","308","Maximinus Daia","Venus","AE2","","","Struck","Bronze","Antioch","Coin","Galeria Valeria","Syria","","","A||B||Γ||Δ||∈","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:32:52Z"
"http://numismatics.org/ocre/id/ric.6.anch.107","RIC VI Antioch 107","ric.6.anch.107","","308","309","Maximinus Daia","Venus","AE2","","","Struck","Bronze","Antioch","Coin","Galeria Valeria","Syria","","","A||B||Γ||Δ||∈","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:32:53Z"
"http://numismatics.org/ocre/id/ric.6.anch.115","RIC VI Antioch 115","ric.6.anch.115","","309","309","Maximinus Daia","Venus","AE2","","","Struck","Bronze","Antioch","Coin","Galeria Valeria","Syria","","","A||B||Γ||Δ||∈","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:32:55Z"
"http://numismatics.org/ocre/id/ric.6.anch.121","RIC VI Antioch 121","ric.6.anch.121","","309","310","Maximinus Daia","Venus","AE2","","","Struck","Bronze","Antioch","Coin","Galeria Valeria","Syria","","","A||B||Γ||Δ||H","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||H","","2016-06-24T04:32:56Z"
"http://numismatics.org/ocre/id/ric.6.anch.138","RIC VI Antioch 138","ric.6.anch.138","","310","310","Maximinus Daia","Venus","AE2","","","Struck","Bronze","Antioch","Coin","Galeria Valeria","Syria","","","Δ||H","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","Δ||H","","2016-06-24T04:32:59Z"
"http://numismatics.org/ocre/id/ric.6.anch.151","RIC VI Antioch 151","ric.6.anch.151","","310","311","Maximinus Daia","Venus","AE2","","","Struck","Bronze","Antioch","Coin","Galeria Valeria","Syria","","","B||Δ||H","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","B||Δ||H","","2016-06-24T04:33:02Z"
"http://numismatics.org/ocre/id/ric.6.alex.67","RIC VI Alexandria 67","ric.6.alex.67","","308","308","Maximinus Daia","Venus","AE2","","","Struck","Bronze","Alexandria","Coin","Galeria Valeria","Egypt","","","A||B||Γ||Δ","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ","","2016-06-24T04:33:23Z"
"http://numismatics.org/ocre/id/ric.6.alex.74","RIC VI Alexandria 74","ric.6.alex.74","","308","308","Maximinus Daia","Venus","AE2","","","Struck","Bronze","Alexandria","Coin","Galeria Valeria","Egypt","","","A||B||Γ||Δ||∈","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:33:24Z"
"http://numismatics.org/ocre/id/ric.6.alex.81","RIC VI Alexandria 81","ric.6.alex.81","","308","308","Maximinus Daia","Venus","AE2","","","Struck","Bronze","Alexandria","Coin","Galeria Valeria","Egypt","","","A||B||Γ||Δ||∈||ς","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:25Z"
"http://numismatics.org/ocre/id/ric.6.alex.95","RIC VI Alexandria 95","ric.6.alex.95","","308","311","Maximinus Daia","Venus","Gold multiple","","","Struck","Gold","Alexandria","Coin","Galeria Valeria","Egypt","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:33:28Z"
"http://numismatics.org/ocre/id/ric.6.alex.98","RIC VI Alexandria 98","ric.6.alex.98","","308","311","Maximinus Daia","Venus","Aureus","","","Struck","Gold","Alexandria","Coin","Galeria Valeria","Egypt","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:33:28Z"
"http://numismatics.org/ocre/id/ric.6.alex.110","RIC VI Alexandria 110","ric.6.alex.110","","308","310","Maximinus Daia","Venus","AE2","","","Struck","Bronze","Alexandria","Coin","Galeria Valeria","Egypt","","","B||Γ||Δ||∈||ς","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","B||Γ||Δ||∈||ς","","2016-06-24T04:33:31Z"
"http://numismatics.org/ocre/id/ric.6.alex.122","RIC VI Alexandria 122","ric.6.alex.122","","310","310","Maximinus Daia","Venus","AE2","","","Struck","Bronze","Alexandria","Coin","Galeria Valeria","Egypt","","","","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:33:34Z"
"http://numismatics.org/ocre/id/ric.6.alex.128A","RIC VI Alexandria 128A","ric.6.alex.128A","","311","311","Maximinus Daia","Venus","AE2","","","Struck","Bronze","Alexandria","Coin","Galeria Valeria","Egypt","","","","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:33:35Z"
"http://numismatics.org/ocre/id/ric.6.alex.129","RIC VI Alexandria 129","ric.6.alex.129","","311","311","Maximinus Daia","Venus","AE2","","","Struck","Bronze","Alexandria","Coin","Galeria Valeria","Egypt","","","","","GALER VA-LERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:33:35Z"
