"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.6.nic.57","RIC VI Nicomedia 57","ric.6.nic.57","","308","310","Galeriusz","Venus","AE2","","","Struck","brązy","Nikomedia","Moneta","Galeria Waleria","Bitynia","","","A||B||Γ||Δ","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, sometimes wearing necklace, draped, robe sometimes embroidered, right","VENERI VI-CTRICI C_M_H","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ","","2016-06-24T04:32:02Z"
"http://numismatics.org/ocre/id/ric.6.nic.58","RIC VI Nicomedia 58","ric.6.nic.58","","308","310","Galeriusz","Venus","AE2","","","Struck","brązy","Nikomedia","Moneta","Galeria Waleria","Bitynia","","","A||B||Γ||Δ","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, sometimes wearing necklace, draped, robe sometimes embroidered, facing front, head right","VENERI VI-CTRICI C_M_H","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ","","2016-06-24T04:32:02Z"
"http://numismatics.org/ocre/id/ric.6.cyz.38","RIC VI Cyzicus 38","ric.6.cyz.38","","308","308","Galeriusz","Venus","AE2","","","Struck","brązy","Kyzikos","Moneta","Galeria Waleria","Myzja","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, radiate, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:32:19Z"
"http://numismatics.org/ocre/id/ric.6.cyz.46","RIC VI Cyzicus 46","ric.6.cyz.46","","308","309","Galeriusz","Venus","AE2","","","Struck","brązy","Kyzikos","Moneta","Galeria Waleria","Myzja","","","","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, radiate, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:32:20Z"
"http://numismatics.org/ocre/id/ric.6.cyz.58","RIC VI Cyzicus 58","ric.6.cyz.58","","309","310","Galeriusz","Venus","AE2","","","Struck","brązy","Kyzikos","Moneta","Galeria Waleria","Myzja","","","","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, radiate, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:32:21Z"
"http://numismatics.org/ocre/id/ric.6.cyz.71","RIC VI Cyzicus 71","ric.6.cyz.71","","311","311","Galeriusz","Venus","AE2","","","Struck","brązy","Kyzikos","Moneta","Galeria Waleria","Myzja","","","","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, radiate, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:32:24Z"
"http://numismatics.org/ocre/id/ric.6.anch.80","RIC VI Antioch 80","ric.6.anch.80","","306","308","Maximinus II Daia","Venus","Aureus","","","Struck","złoto","Antiochia","Moneta","Galeria Waleria","Syria","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI - V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand; in right field, ⊕","","","2016-06-24T04:32:49Z"
"http://numismatics.org/ocre/id/ric.6.anch.84","RIC VI Antioch 84","ric.6.anch.84","","308","308","Maximinus II Daia","Venus","AE2","","","Struck","brązy","Antiochia","Moneta","Galeria Waleria","Syria","","","A||B||Γ||Δ||∈","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:32:49Z"
"http://numismatics.org/ocre/id/ric.6.anch.91","RIC VI Antioch 91","ric.6.anch.91","","308","308","Maximinus II Daia","Venus","AE2","","","Struck","brązy","Antiochia","Moneta","Galeria Waleria","Syria","","","A||B||Γ||Δ||∈","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:32:50Z"
"http://numismatics.org/ocre/id/ric.6.anch.98","RIC VI Antioch 98","ric.6.anch.98","","308","308","Maximinus II Daia","Venus","AE2","","","Struck","brązy","Antiochia","Moneta","Galeria Waleria","Syria","","","A||B||Γ||Δ||∈","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:32:52Z"
"http://numismatics.org/ocre/id/ric.6.anch.107","RIC VI Antioch 107","ric.6.anch.107","","308","309","Maximinus II Daia","Venus","AE2","","","Struck","brązy","Antiochia","Moneta","Galeria Waleria","Syria","","","A||B||Γ||Δ||∈","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:32:53Z"
"http://numismatics.org/ocre/id/ric.6.anch.115","RIC VI Antioch 115","ric.6.anch.115","","309","309","Maximinus II Daia","Venus","AE2","","","Struck","brązy","Antiochia","Moneta","Galeria Waleria","Syria","","","A||B||Γ||Δ||∈","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:32:55Z"
"http://numismatics.org/ocre/id/ric.6.anch.121","RIC VI Antioch 121","ric.6.anch.121","","309","310","Maximinus II Daia","Venus","AE2","","","Struck","brązy","Antiochia","Moneta","Galeria Waleria","Syria","","","A||B||Γ||Δ||H","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||H","","2016-06-24T04:32:56Z"
"http://numismatics.org/ocre/id/ric.6.anch.138","RIC VI Antioch 138","ric.6.anch.138","","310","310","Maximinus II Daia","Venus","AE2","","","Struck","brązy","Antiochia","Moneta","Galeria Waleria","Syria","","","Δ||H","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","Δ||H","","2016-06-24T04:32:59Z"
"http://numismatics.org/ocre/id/ric.6.anch.151","RIC VI Antioch 151","ric.6.anch.151","","310","311","Maximinus II Daia","Venus","AE2","","","Struck","brązy","Antiochia","Moneta","Galeria Waleria","Syria","","","B||Δ||H","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","B||Δ||H","","2016-06-24T04:33:02Z"
"http://numismatics.org/ocre/id/ric.6.alex.67","RIC VI Alexandria 67","ric.6.alex.67","","308","308","Maximinus II Daia","Venus","AE2","","","Struck","brązy","Aleksandria","Moneta","Galeria Waleria","Egipt","","","A||B||Γ||Δ","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ","","2016-06-24T04:33:23Z"
"http://numismatics.org/ocre/id/ric.6.alex.74","RIC VI Alexandria 74","ric.6.alex.74","","308","308","Maximinus II Daia","Venus","AE2","","","Struck","brązy","Aleksandria","Moneta","Galeria Waleria","Egipt","","","A||B||Γ||Δ||∈","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:33:24Z"
"http://numismatics.org/ocre/id/ric.6.alex.81","RIC VI Alexandria 81","ric.6.alex.81","","308","308","Maximinus II Daia","Venus","AE2","","","Struck","brązy","Aleksandria","Moneta","Galeria Waleria","Egipt","","","A||B||Γ||Δ||∈||ς","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:25Z"
"http://numismatics.org/ocre/id/ric.6.alex.95","RIC VI Alexandria 95","ric.6.alex.95","","308","311","Maximinus II Daia","Venus","Gold multiple","","","Struck","złoto","Aleksandria","Moneta","Galeria Waleria","Egipt","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:33:28Z"
"http://numismatics.org/ocre/id/ric.6.alex.98","RIC VI Alexandria 98","ric.6.alex.98","","308","311","Maximinus II Daia","Venus","Aureus","","","Struck","złoto","Aleksandria","Moneta","Galeria Waleria","Egipt","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:33:28Z"
"http://numismatics.org/ocre/id/ric.6.alex.110","RIC VI Alexandria 110","ric.6.alex.110","","308","310","Maximinus II Daia","Venus","AE2","","","Struck","brązy","Aleksandria","Moneta","Galeria Waleria","Egipt","","","B||Γ||Δ||∈||ς","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","B||Γ||Δ||∈||ς","","2016-06-24T04:33:31Z"
"http://numismatics.org/ocre/id/ric.6.alex.122","RIC VI Alexandria 122","ric.6.alex.122","","310","310","Maximinus II Daia","Venus","AE2","","","Struck","brązy","Aleksandria","Moneta","Galeria Waleria","Egipt","","","","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:33:34Z"
"http://numismatics.org/ocre/id/ric.6.alex.128A","RIC VI Alexandria 128A","ric.6.alex.128A","","311","311","Maximinus II Daia","Venus","AE2","","","Struck","brązy","Aleksandria","Moneta","Galeria Waleria","Egipt","","","","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:33:35Z"
"http://numismatics.org/ocre/id/ric.6.alex.129","RIC VI Alexandria 129","ric.6.alex.129","","311","311","Maximinus II Daia","Venus","AE2","","","Struck","brązy","Aleksandria","Moneta","Galeria Waleria","Egipt","","","","","GALER VA-LERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:33:35Z"
