"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.106","RIC II, Part 3 (second edition) Hadrian 106","ric.2_3(2).hdn.106","","118","118","Адриан","Конкордия||Spes","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.106-107","RIC II, Part 3 (second edition) Hadrian 106-107","ric.2_3(2).hdn.106-107","","118","118","Адриан","Конкордия||Spes","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.107","RIC II, Part 3 (second edition) Hadrian 107","ric.2_3(2).hdn.107","","118","118","Адриан","Конкордия||Spes","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.108","RIC II, Part 3 (second edition) Hadrian 108","ric.2_3(2).hdn.108","","118","118","Адриан","Конкордия||Spes","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.108-110","RIC II, Part 3 (second edition) Hadrian 108-110","ric.2_3(2).hdn.108-110","","118","118","Адриан","Конкордия||Spes","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.109","RIC II, Part 3 (second edition) Hadrian 109","ric.2_3(2).hdn.109","","118","118","Адриан","Конкордия||Spes","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.110","RIC II, Part 3 (second edition) Hadrian 110","ric.2_3(2).hdn.110","","118","118","Адриан","Конкордия||Spes","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.111","RIC II, Part 3 (second edition) Hadrian 111","ric.2_3(2).hdn.111","","118","118","Адриан","Фортуна","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.111-113","RIC II, Part 3 (second edition) Hadrian 111-113","ric.2_3(2).hdn.111-113","","118","118","Адриан","Фортуна","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.112","RIC II, Part 3 (second edition) Hadrian 112","ric.2_3(2).hdn.112","","118","118","Адриан","Фортуна","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.113","RIC II, Part 3 (second edition) Hadrian 113","ric.2_3(2).hdn.113","","118","118","Адриан","Фортуна","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.114","RIC II, Part 3 (second edition) Hadrian 114","ric.2_3(2).hdn.114","http://numismatics.org/ocre/id/ric.2_3(2).hdn.114-116","118","118","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.114-116","RIC II, Part 3 (second edition) Hadrian 114-116","ric.2_3(2).hdn.114-116","","118","118","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.115","RIC II, Part 3 (second edition) Hadrian 115","ric.2_3(2).hdn.115","http://numismatics.org/ocre/id/ric.2_3(2).hdn.114-116","118","118","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.116","RIC II, Part 3 (second edition) Hadrian 116","ric.2_3(2).hdn.116","","118","118","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.124","RIC II, Part 3 (second edition) Hadrian 124","ric.2_3(2).hdn.124","","118","118","Адриан","Мир","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II // PAX (in exergue)","Pax standing left, holding branch and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.124-126","RIC II, Part 3 (second edition) Hadrian 124-126","ric.2_3(2).hdn.124-126","","118","118","Адриан","Мир","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS II // PAX (in exergue)","Pax standing left, holding branch and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.125","RIC II, Part 3 (second edition) Hadrian 125","ric.2_3(2).hdn.125","","118","118","Адриан","Мир","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II // PAX (in exergue)","Pax standing left, holding branch and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.126","RIC II, Part 3 (second edition) Hadrian 126","ric.2_3(2).hdn.126","","118","118","Адриан","Мир","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS II // PAX (in exergue)","Pax standing left, holding branch and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.132","RIC II, Part 3 (second edition) Hadrian 132","ric.2_3(2).hdn.132","","118","118","Адриан","Фелицитас","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II // FEL AVG (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.132-133","RIC II, Part 3 (second edition) Hadrian 132-133","ric.2_3(2).hdn.132-133","","118","118","Адриан","Фелицитас","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS II // FEL AVG (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.133","RIC II, Part 3 (second edition) Hadrian 133","ric.2_3(2).hdn.133","","118","118","Адриан","Фелицитас","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II // FEL AVG (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.134","RIC II, Part 3 (second edition) Hadrian 134","ric.2_3(2).hdn.134","","118","118","Адриан","Фелицитас","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II // FEL AVG (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.168","RIC II, Part 3 (second edition) Hadrian 168","ric.2_3(2).hdn.168","","118","118","Адриан","Конкордия||Spes","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS DES III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia sometimes under throne","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.168-169","RIC II, Part 3 (second edition) Hadrian 168-169","ric.2_3(2).hdn.168-169","","118","118","Адриан","Конкордия||Spes","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS DES III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia sometimes under throne","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.169","RIC II, Part 3 (second edition) Hadrian 169","ric.2_3(2).hdn.169","","118","118","Адриан","Конкордия||Spes","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS DES III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia sometimes under throne","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.170","RIC II, Part 3 (second edition) Hadrian 170","ric.2_3(2).hdn.170","","118","118","Адриан","Фелицитас","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS DES III // FEL AVG (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.171","RIC II, Part 3 (second edition) Hadrian 171","ric.2_3(2).hdn.171","","118","118","Адриан","Фелицитас","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS DES III // FEL AVG (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.192","RIC II, Part 3 (second edition) Hadrian 192","ric.2_3(2).hdn.192","","119","120","Адриан","Фелицитас","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // FEL AVG (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.193","RIC II, Part 3 (second edition) Hadrian 193","ric.2_3(2).hdn.193","","119","120","Адриан","Гений","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // GEN P R (in field)","Genius standing right, head facing, holding patera and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.194","RIC II, Part 3 (second edition) Hadrian 194","ric.2_3(2).hdn.194","http://numismatics.org/ocre/id/ric.2_3(2).hdn.194-195","119","120","Адриан","Гений","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III // GEN P R (in field)","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.194-195","RIC II, Part 3 (second edition) Hadrian 194-195","ric.2_3(2).hdn.194-195","","119","120","Адриан","Гений","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // GEN P R (in field)","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.195","RIC II, Part 3 (second edition) Hadrian 195","ric.2_3(2).hdn.195","","119","120","Адриан","Гений","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // GEN P R (in field)","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.196","RIC II, Part 3 (second edition) Hadrian 196","ric.2_3(2).hdn.196","","119","120","Адриан","Гений","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // GEN P R (in field)","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.197","RIC II, Part 3 (second edition) Hadrian 197","ric.2_3(2).hdn.197","","119","120","Адриан","Гений","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III // GEN P R (in field)","Genius standing left, holding patera and cornucopia; to left, altar","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.204","RIC II, Part 3 (second edition) Hadrian 204","ric.2_3(2).hdn.204","","119","120","Адриан","Конкордия||Spes","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.204-205","RIC II, Part 3 (second edition) Hadrian 204-205","ric.2_3(2).hdn.204-205","","119","120","Адриан","Конкордия||Spes","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.205","RIC II, Part 3 (second edition) Hadrian 205","ric.2_3(2).hdn.205","","119","120","Адриан","Конкордия||Spes","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne, sometimes double cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.206","RIC II, Part 3 (second edition) Hadrian 206","ric.2_3(2).hdn.206","","119","120","Адриан","Фелицитас","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // FELIC AVG (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.206-209","RIC II, Part 3 (second edition) Hadrian 206-209","ric.2_3(2).hdn.206-209","","119","120","Адриан","Фелицитас","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // FELIC AVG (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.207","RIC II, Part 3 (second edition) Hadrian 207","ric.2_3(2).hdn.207","","119","120","Адриан","Фелицитас","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // FELIC AVG (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.208","RIC II, Part 3 (second edition) Hadrian 208","ric.2_3(2).hdn.208","","119","120","Адриан","Фелицитас","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III // FELIC AVG (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.209","RIC II, Part 3 (second edition) Hadrian 209","ric.2_3(2).hdn.209","","119","120","Адриан","Фелицитас","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // FELIC AVG (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.220","RIC II, Part 3 (second edition) Hadrian 220","ric.2_3(2).hdn.220","","119","120","Адриан","Фелицитас","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.220-222","RIC II, Part 3 (second edition) Hadrian 220-222","ric.2_3(2).hdn.220-222","","119","120","Адриан","Фелицитас","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.221","RIC II, Part 3 (second edition) Hadrian 221","ric.2_3(2).hdn.221","","119","120","Адриан","Фелицитас","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
