"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.sa.417","RIC IV Severus Alexander 417","ric.4.sa.417","","224","224","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P III C OS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:39Z"
"http://numismatics.org/ocre/id/ric.4.sa.418f","RIC IV Severus Alexander 418f","ric.4.sa.418f","","224","224","Alejandro Severo","Pax","Dupondius","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Head of Severus Alexander, radiate, right","PONTIF MAX TR P III C OS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:39Z"
"http://numismatics.org/ocre/id/ric.4.sa.418h","RIC IV Severus Alexander 418h","ric.4.sa.418h","","224","224","Alejandro Severo","Pax","Dupondius","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","PONTIF MAX TR P III C OS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:39Z"
"http://numismatics.org/ocre/id/ric.4.sa.445c","RIC IV Severus Alexander 445c","ric.4.sa.445c","","226","226","Alejandro Severo","Pax","As (moneda)","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P V COS II P P S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.445d","RIC IV Severus Alexander 445d","ric.4.sa.445d","","226","226","Alejandro Severo","Pax","As (moneda)","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P V COS II P P S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.465c","RIC IV Severus Alexander 465c","ric.4.sa.465c","","227","227","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VI COS II P P S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.465d","RIC IV Severus Alexander 465d","ric.4.sa.465d","","227","227","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P VI COS II P P S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.466c","RIC IV Severus Alexander 466c","ric.4.sa.466c","","227","227","Alejandro Severo","Pax","As (moneda)","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VI COS II P P S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:46Z"
"http://numismatics.org/ocre/id/ric.4.sa.466d","RIC IV Severus Alexander 466d","ric.4.sa.466d","","227","227","Alejandro Severo","Pax","As (moneda)","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P VI COS II P P S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:46Z"
"http://numismatics.org/ocre/id/ric.4.sa.479","RIC IV Severus Alexander 479","ric.4.sa.479","","228","228","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VII COS II P P S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.480","RIC IV Severus Alexander 480","ric.4.sa.480","","228","228","Alejandro Severo","Pax","As (moneda)","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VII COS II P P S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.590","RIC IV Severus Alexander 590","ric.4.sa.590","","222","231","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PAX AETERNA AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:27:02Z"
"http://numismatics.org/ocre/id/ric.4.sa.591b","RIC IV Severus Alexander 591b","ric.4.sa.591b","","222","231","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","PAX AVG S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:27:02Z"
"http://numismatics.org/ocre/id/ric.4.sa.591c","RIC IV Severus Alexander 591c","ric.4.sa.591c","","222","231","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PAX AVG S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:27:02Z"
"http://numismatics.org/ocre/id/ric.4.sa.592c","RIC IV Severus Alexander 592c","ric.4.sa.592c","","222","231","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PAX AVGVSTI S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:27:02Z"
"http://numismatics.org/ocre/id/ric.4.sa.592d","RIC IV Severus Alexander 592d","ric.4.sa.592d","","222","231","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:27:02Z"
