"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.809","RIC II, Part 3 (second edition) Hadrian 809","ric.2_3(2).hdn.809","","125","127","Adriano","Nettuno","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // NEP RED / S C (in field)","Neptune standing left, resting foot on prow, holding acrostolium and trident","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.810","RIC II, Part 3 (second edition) Hadrian 810","ric.2_3(2).hdn.810","","125","127","Adriano","Nettuno","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // NEP RED / S C (in field)","Neptune standing left, resting foot on prow, holding dolphin and trident","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.811","RIC II, Part 3 (second edition) Hadrian 811","ric.2_3(2).hdn.811","","125","127","Adriano","Nettuno","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (in field)","Neptune standing left, resting foot on prow, holding acrostolium and trident","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.811-812","RIC II, Part 3 (second edition) Hadrian 811-812","ric.2_3(2).hdn.811-812","","125","127","Adriano","Nettuno","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","","COS III // S C (in field)","Neptune standing left, resting foot on prow, holding acrostolium and trident","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.812","RIC II, Part 3 (second edition) Hadrian 812","ric.2_3(2).hdn.812","","125","127","Adriano","Nettuno","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // S C (in field)","Neptune standing left, resting foot on prow, holding acrostolium and trident","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.813","RIC II, Part 3 (second edition) Hadrian 813","ric.2_3(2).hdn.813","","125","127","Adriano","Nettuno","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (in field)","Neptune standing right, resting foot on prow, holding trident and dolphin","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.814","RIC II, Part 3 (second edition) Hadrian 814","ric.2_3(2).hdn.814","","125","127","Adriano","Nettuno","Sesterzio","","","Coniato","Oricalco","Roma","Moneta","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (in field)","Neptune standing right, resting foot on prow, holding trident and acrostolium","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2838","RIC II, Part 3 (second edition) Hadrian 2838","ric.2_3(2).hdn.2838","","124","127","Adriano","Nettuno||Minerva","","","","Coniato","Argento","Roma","Moneta||medaglione","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side, shouldering sceptre","// COS III (in exergue)","Neptune standing right, resting foot on rock, holding trident; to right, Minerva standing left, touching tree; between them, olive tree with two serpents at foot; behind Minerva, shield","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2839","RIC II, Part 3 (second edition) Hadrian 2839","ric.2_3(2).hdn.2839","","124","127","Adriano","Nettuno||Minerva","","","","Coniato","Oro","Roma","Moneta||medaglione","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","// COS III (in exergue)","Neptune standing right, resting foot on rock, holding trident; to right, Minerva standing left, touching tree; between them, olive tree with two serpents at foot; behind Minerva, shield","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2852","RIC II, Part 3 (second edition) Hadrian 2852","ric.2_3(2).hdn.2852","","128","128","Adriano","Nettuno||Minerva","","","","Coniato","Oro","Roma","Moneta||medaglione","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","// COS III (in exergue)","Neptune standing right, resting foot on rock, holding trident; to right, Minerva standing left, touching tree; between them, olive tree with two serpents at foot; behind Minerva, shield","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2878","RIC II, Part 3 (second edition) Hadrian 2878","ric.2_3(2).hdn.2878","","130","138","Adriano","Nettuno||Minerva","","","","Coniato","Oro","Roma","Moneta||medaglione","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","// COS III (in exergue)","Neptune standing right, resting foot on rock, holding trident; to right, Minerva standing left, touching tree; between them, olive tree with two serpents at foot; behind Minerva, shield","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3062","RIC II, Part 3 (second edition) Hadrian 3062","ric.2_3(2).hdn.3062","","128","130","Adriano","Nettuno","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Neptune standing left, resting foot on prow, holding acrostolium and trident","","","2022-01-20T02:44:20Z"
