"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.7.sis.61","RIC VII Siscia 61","ric.7.sis.61","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:55Z"
"http://numismatics.org/ocre/id/ric.7.sis.62","RIC VII Siscia 62","ric.7.sis.62","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","A||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||Γ||Δ||∈","","2016-06-24T04:39:55Z"
"http://numismatics.org/ocre/id/ric.7.sis.63","RIC VII Siscia 63","ric.7.sis.63","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","A||B||Γ||Δ||∈","","IVL CRISPVS NOB CAESAR","Bust of Crispus, laureate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:56Z"
"http://numismatics.org/ocre/id/ric.7.sis.64","RIC VII Siscia 64","ric.7.sis.64","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","","","IVL CRISPVS NOB CAESAR","Bust of Crispus, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:56Z"
"http://numismatics.org/ocre/id/ric.7.sis.65","RIC VII Siscia 65","ric.7.sis.65","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","A||Γ","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||Γ","","2016-06-24T04:39:56Z"
"http://numismatics.org/ocre/id/ric.7.sis.66","RIC VII Siscia 66","ric.7.sis.66","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","A||B||Γ||Δ||∈","","CRISPVS NOB CAESAR","Bust of Crispus, laureate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:56Z"
"http://numismatics.org/ocre/id/ric.7.sis.67","RIC VII Siscia 67","ric.7.sis.67","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","","","CRISPVS NOB CAESAR","Bust of Crispus, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:56Z"
"http://numismatics.org/ocre/id/ric.7.sis.68","RIC VII Siscia 68","ric.7.sis.68","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","A||B||Γ||Δ||∈","","CRISPVS NOB CAESAR","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:56Z"
"http://numismatics.org/ocre/id/ric.7.sis.69","RIC VII Siscia 69","ric.7.sis.69","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius II","Pannonia","","","A||Γ","","LICINIVS IVN NOB CAESAR","Bust of Licinius II, laureate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||Γ","","2016-06-24T04:39:57Z"
"http://numismatics.org/ocre/id/ric.7.sis.70","RIC VII Siscia 70","ric.7.sis.70","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius II","Pannonia","","","A||B||Γ||∈","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||∈","","2016-06-24T04:39:57Z"
"http://numismatics.org/ocre/id/ric.7.sis.71","RIC VII Siscia 71","ric.7.sis.71","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:57Z"
"http://numismatics.org/ocre/id/ric.7.sis.72","RIC VII Siscia 72","ric.7.sis.72","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","A||B||Γ||Δ||∈","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:57Z"
"http://numismatics.org/ocre/id/ric.7.sis.73","RIC VII Siscia 73","ric.7.sis.73","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ","","IMP CONSTANTINVS P F AVG","Bust of Constantine II, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ","","2016-06-24T04:39:57Z"
"http://numismatics.org/ocre/id/ric.7.sis.74","RIC VII Siscia 74","ric.7.sis.74","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:57Z"
"http://numismatics.org/ocre/id/ric.7.sis.75","RIC VII Siscia 75","ric.7.sis.75","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","","","IMP LIC LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:57Z"
"http://numismatics.org/ocre/id/ric.7.sis.76","RIC VII Siscia 76","ric.7.sis.76","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","","","IVL CRISPVS NOB CAESAR","Bust of Crispus, laureate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:58Z"
"http://numismatics.org/ocre/id/ric.7.sis.77","RIC VII Siscia 77","ric.7.sis.77","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","","","IVL CRISPVS NOB CAESAR","Bust of Crispus, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:58Z"
"http://numismatics.org/ocre/id/ric.7.sis.78","RIC VII Siscia 78","ric.7.sis.78","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","A||Δ","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||Δ","","2016-06-24T04:39:58Z"
"http://numismatics.org/ocre/id/ric.7.sis.79","RIC VII Siscia 79","ric.7.sis.79","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius II","Pannonia","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:58Z"
"http://numismatics.org/ocre/id/ric.7.sis.80","RIC VII Siscia 80","ric.7.sis.80","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","B||∈","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","B||∈","","2016-06-24T04:39:58Z"
"http://numismatics.org/ocre/id/ric.7.sis.81","RIC VII Siscia 81","ric.7.sis.81","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","B||∈","","IMP CONSTAN-TINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","B||∈","","2016-06-24T04:39:58Z"
"http://numismatics.org/ocre/id/ric.7.sis.82","RIC VII Siscia 82","ric.7.sis.82","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","","","IMP CONSTAN-TINVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:58Z"
"http://numismatics.org/ocre/id/ric.7.sis.83","RIC VII Siscia 83","ric.7.sis.83","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||∈","","CONST-ANTINVS AVG or CONSTA-NTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTI-NVS AVG or CONSTANTIN-VS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||∈","","2016-06-24T04:39:59Z"
"http://numismatics.org/ocre/id/ric.7.sis.84","RIC VII Siscia 84","ric.7.sis.84","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","CONST-ANTINVS AVG or CONSTA-NTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTI-NVS AVG or CONSTANTIN-VS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:59Z"
"http://numismatics.org/ocre/id/ric.7.sis.85","RIC VII Siscia 85","ric.7.sis.85","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","","","IMP LIC LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:59Z"
"http://numismatics.org/ocre/id/ric.7.sis.86","RIC VII Siscia 86","ric.7.sis.86","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","A||B||Γ||Δ||∈","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:59Z"
"http://numismatics.org/ocre/id/ric.7.sis.87","RIC VII Siscia 87","ric.7.sis.87","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","A||B||Γ||Δ||∈","","IVL CRIS-PVS NOB C or IVL CRI-SPVS NOB C or IVL CRISP-VS NOB C","Bust of Crispus, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:59Z"
"http://numismatics.org/ocre/id/ric.7.sis.88","RIC VII Siscia 88","ric.7.sis.88","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius II","Pannonia","","","A||Δ||∈","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||Δ||∈","","2016-06-24T04:39:59Z"
"http://numismatics.org/ocre/id/ric.7.sis.89","RIC VII Siscia 89","ric.7.sis.89","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius II","Pannonia","","","A||B||Γ||Δ||∈","","LICINIV-S IVN NOB C or LICINI-VS IVN NOB C or LICINIVS - IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:59Z"
"http://numismatics.org/ocre/id/ric.7.sis.90","RIC VII Siscia 90","ric.7.sis.90","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:40:00Z"
"http://numismatics.org/ocre/id/ric.7.sis.91","RIC VII Siscia 91","ric.7.sis.91","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","A||B||Γ||∈","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||∈","","2016-06-24T04:40:00Z"
"http://numismatics.org/ocre/id/ric.7.sis.92","RIC VII Siscia 92","ric.7.sis.92","","319","319","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine II","Pannonia","","","A||∈","","CONSTAN-TINVS IVN N C or CONSTANT-INVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||∈","","2016-06-24T04:40:00Z"
"http://numismatics.org/ocre/id/ric.7.sis.93","RIC VII Siscia 93","ric.7.sis.93","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","CONST-ANTINVS AVG or CONSTA-NTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:40:00Z"
"http://numismatics.org/ocre/id/ric.7.sis.94","RIC VII Siscia 94","ric.7.sis.94","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","","","CONST-ANTINVS AVG or CONSTA-NTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:40:00Z"
"http://numismatics.org/ocre/id/ric.7.sis.95","RIC VII Siscia 95","ric.7.sis.95","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Constantine I","Pannonia","","","A||B||Γ||Δ||∈","","CONST-ANTINVS AVG or CONSTA-NTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:40:00Z"
"http://numismatics.org/ocre/id/ric.7.sis.96","RIC VII Siscia 96","ric.7.sis.96","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius","Pannonia","","","A||B||Γ||Δ||∈","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:40:01Z"
"http://numismatics.org/ocre/id/ric.7.sis.97","RIC VII Siscia 97","ric.7.sis.97","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Crispus","Pannonia","","","A||B||Γ||Δ||∈","","IVL CRIS-PVS NOB C or IVL CRI-SPVS NOB C","Bust of Crispus, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:40:01Z"
"http://numismatics.org/ocre/id/ric.7.sis.98","RIC VII Siscia 98","ric.7.sis.98","","319","320","Constantine I","Victory","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Licinius II","Pannonia","","","A||B||Γ||Δ","","LICINIV-S IVN NOB C or LICINIVS - IVN NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ","","2016-06-24T04:40:01Z"
