"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.3.m_aur.1302","RIC III Marcus Aurelius 1302","ric.3.m_aur.1302","","161","161","Marcus Aurelius","Liberalitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus||Marcus Aurelius","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","LIB AVGVSTOR TR P COS II S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1303","RIC III Marcus Aurelius 1303","ric.3.m_aur.1303","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","PROV DEOR TR P COS II S C","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1305","RIC III Marcus Aurelius 1305","ric.3.m_aur.1305","","161","161","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","PROV DEOR TR P COS II S C","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1309","RIC III Marcus Aurelius 1309","ric.3.m_aur.1309","","161","162","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus||Marcus Aurelius","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1311","RIC III Marcus Aurelius 1311","ric.3.m_aur.1311","","161","162","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus||Marcus Aurelius","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1318","RIC III Marcus Aurelius 1318","ric.3.m_aur.1318","","161","162","Marcus Aurelius","Fortuna","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1319","RIC III Marcus Aurelius 1319","ric.3.m_aur.1319","","161","162","Marcus Aurelius","Fortuna","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, with aegis or cuirassed, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1320","RIC III Marcus Aurelius 1320","ric.3.m_aur.1320","","161","162","Marcus Aurelius","Fortuna","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1322","RIC III Marcus Aurelius 1322","ric.3.m_aur.1322","","161","162","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","TR P II COS II S C PROFECTIO AVG","Lucius Verus, in military dress, sitting on horse, prancing right, and holding transverse spear in both hands; before him, soldier, standing right with spear in right hand and shield on left arm; behind him, three soldiers, standing right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1325","RIC III Marcus Aurelius 1325","ric.3.m_aur.1325","","162","163","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; resting on prow, mast and sail (or vexillum?)","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1327","RIC III Marcus Aurelius 1327","ric.3.m_aur.1327","","162","163","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; resting on prow, mast and sail (or vexillum?)","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1333","RIC III Marcus Aurelius 1333","ric.3.m_aur.1333","","162","163","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; standing on prow, Victory","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1339","RIC III Marcus Aurelius 1339","ric.3.m_aur.1339","","162","163","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting right; on helm, acrostolium and two standards; standing on prow, Victory; resting on prow, mast out sail","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1344","RIC III Marcus Aurelius 1344","ric.3.m_aur.1344","","162","163","Marcus Aurelius","Fortuna","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1346","RIC III Marcus Aurelius 1346","ric.3.m_aur.1346","","162","163","Marcus Aurelius","Fortuna","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1347","RIC III Marcus Aurelius 1347","ric.3.m_aur.1347","","162","163","Marcus Aurelius","Fortuna","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1363","RIC III Marcus Aurelius 1363","ric.3.m_aur.1363","","163","163","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P III IMP II COS II S C","Lucius Verus, in military dress, on horse riding right, and thrusting spear ata a fallen enemy","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1379","RIC III Marcus Aurelius 1379","ric.3.m_aur.1379","","163","164","Marcus Aurelius","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C","Mars, helmeted, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1380","RIC III Marcus Aurelius 1380","ric.3.m_aur.1380","","163","164","Marcus Aurelius","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR P IIII IMP II COS II S C","Mars, helmeted, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1384","RIC III Marcus Aurelius 1384","ric.3.m_aur.1384","","163","164","Marcus Aurelius","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1385","RIC III Marcus Aurelius 1385","ric.3.m_aur.1385","","163","164","Marcus Aurelius","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1386","RIC III Marcus Aurelius 1386","ric.3.m_aur.1386","","163","164","Marcus Aurelius","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, drapery on left shoulder, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1403","RIC III Marcus Aurelius 1403","ric.3.m_aur.1403","","163","164","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C","Lucius Verus, in military dress, on horse galloping right, and thrusting with spear in right hand a fallen Armenian","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1420","RIC III Marcus Aurelius 1420","ric.3.m_aur.1420","","164","165","Marcus Aurelius","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR POT V IMP II COS II S C","Mars, helmeted, nuded, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1421","RIC III Marcus Aurelius 1421","ric.3.m_aur.1421","","164","165","Marcus Aurelius","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, draped, cuirassed, right","TR POT V IMP II COS II S C","Mars, helmeted, nuded, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1424","RIC III Marcus Aurelius 1424","ric.3.m_aur.1424","","164","165","Marcus Aurelius","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR POT V IMP II COS II S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1426","RIC III Marcus Aurelius 1426","ric.3.m_aur.1426","","164","165","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR POT V IMP II COS II S C","Lucius Verus, in military dress, standing left between four standards, holding standard in right hand and sceptre in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1427","RIC III Marcus Aurelius 1427","ric.3.m_aur.1427","","164","165","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, draped, cuirassed, right","TR POT V IMP II COS II S C","Lucius Verus, in military dress, standing left between four standards, holding standard in right hand and sceptre in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1432","RIC III Marcus Aurelius 1432","ric.3.m_aur.1432","","165","165","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT V IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; before him, shield; behind him, bow and arrow","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1433","RIC III Marcus Aurelius 1433","ric.3.m_aur.1433","","165","165","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT V IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; before him, bow and arrow; behind him, shield","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1434","RIC III Marcus Aurelius 1434","ric.3.m_aur.1434","","165","165","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","TR POT V IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; before him, bow and arrow; behind him, shield","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1438","RIC III Marcus Aurelius 1438","ric.3.m_aur.1438","","165","166","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP III COS II S C","Victory, winged, draped, standing left, erecting trophy with right hand and holding palm sloped upward at left shoulder in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1442","RIC III Marcus Aurelius 1442","ric.3.m_aur.1442","","165","166","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; before him, oval shield or standard and shield","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1443","RIC III Marcus Aurelius 1443","ric.3.m_aur.1443","","165","166","Marcus Aurelius","","Sestertius","","","Darp","Tunç","Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; before him, oval shield, bow and quiver","","","2019-05-21T09:49:07Z"
