"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.8.rom.333","RIC VIII Rome 333","ric.8.rom.333","","363","364","Jovianus","","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Jovianus","اطالیہ","","","P||B||T||Q","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MV•LT/X within a wreath","P||B||T||Q","","2016-06-24T04:47:03Z"
"http://numismatics.org/ocre/id/ric.8.rom.334","RIC VIII Rome 334","ric.8.rom.334","","363","364","Jovianus","","AE3","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Jovianus","اطالیہ","","","P||B||T||Q","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MV•LT/X within a wreath","P||B||T||Q","","2016-06-24T04:47:04Z"
"http://numismatics.org/ocre/id/ric.8.rom.335","RIC VIII Rome 335","ric.8.rom.335","","363","364","Jovianus","Victory","AE4","","","Struck","Billon||کانسی","قدیم روم","سکّہ","Jovianus","اطالیہ","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VICTORI-A - AVGVSTI N","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:47:04Z"
"http://numismatics.org/ocre/id/ric.8.rom.469","RIC VIII Rome 469","ric.8.rom.469","","363","364","Jovianus","","Medallion","","","Struck","کانسی","قدیم روم","Medallion","Jovianus","اطالیہ","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","ADVEN-TVS AVGVSTI","Jovian, draped, cuirassed, riding left, raising right hand and carrying sceptre in left hand; in front of him, a marching soldier, holding standard ending in a cross inscribed with a Chi-Rho; behind emperor, Victory, holding wreath and palm; in exergue, ROMA","","","2016-06-24T04:47:24Z"
"http://numismatics.org/ocre/id/ric.8.rom.470","RIC VIII Rome 470","ric.8.rom.470","","363","364","Jovianus","Tres Monetae","Medallion","","","Struck","کانسی","قدیم روم","Medallion","Jovianus","اطالیہ","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","MONETA AV-G","Three Monetae standing left, each holding scales and cornucopiae; at the feet of each, a pile of coins; in exergue, R","","","2016-06-24T04:47:24Z"
"http://numismatics.org/ocre/id/ric.8.rom.471","RIC VIII Rome 471","ric.8.rom.471","","363","364","Jovianus","","Medallion","","","Struck","کانسی","قدیم روم","Medallion","Jovianus","اطالیہ","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VICTORI - AVGVS","Two bound captives, seated on either side of a standard which ends with a cross and is inscribed with a Chi-Rho","","","2016-06-24T04:47:25Z"
"http://numismatics.org/ocre/id/ric.8.rom.472","RIC VIII Rome 472","ric.8.rom.472","","363","364","Jovianus","Victory","Medallion","","","Struck","کانسی","قدیم روم","Medallion","Jovianus","اطالیہ","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTI N","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand; in exergue, R","","","2016-06-24T04:47:25Z"
"http://numismatics.org/ocre/id/ric.8.rom.473","RIC VIII Rome 473","ric.8.rom.473","","363","364","Jovianus","Roma","Medallion","","","Struck","کانسی","قدیم روم","Medallion","Jovianus","اطالیہ","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, enthroned left, holding globe in right hand and spear in left hand; beside her, shield","","","2016-06-24T04:47:25Z"
"http://numismatics.org/ocre/id/ric.8.rom.474","RIC VIII Rome 474","ric.8.rom.474","","363","364","Jovianus","","Medallion","","","Struck","کانسی","قدیم روم","Medallion","Jovianus","اطالیہ","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","Chi-Rho flanked by A and ω","","","2016-06-24T04:47:25Z"
"http://numismatics.org/ocre/id/ric.8.rom.503","RIC VIII Rome 503","ric.8.rom.503","","363","364","Jovianus","Isis||Horus","Medallion","","","Struck","کانسی","قدیم روم","Medallion","Jovianus","اطالیہ","","","","","D N IOVIANV-S P F AVG COS","Bust of Jovian, pearl-diademed, wearing consular robes, right, holding globe in right hand and eagle-tipped sceptre in left hand","VOTA - PVBLICA","Isis, draped, seated front on high-backed throne, suckling Horus","","","2016-06-24T04:47:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.504","RIC VIII Rome 504","ric.8.rom.504","","363","364","Jovianus","Isis||Serapis","Medallion","","","Struck","کانسی","قدیم روم","Medallion","Jovianus","اطالیہ","","","","","D N IOVIANV-S P F AVG COS","Bust of Jovian, pearl-diademed, wearing consular robes, right, holding globe in right hand and eagle-tipped sceptre in left hand","VOTA - PVBLICA","Isis, draped, and Serapis, draped, their bodies ending in snakes, facing one another, supporting between them a vase containing a serpent","","","2016-06-24T04:47:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.505","RIC VIII Rome 505","ric.8.rom.505","","363","364","Jovianus","Isis||Nepthys","Medallion","","","Struck","کانسی","قدیم روم","Medallion","Jovianus","اطالیہ","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VOTA - PVBLICA","Isis, draped, and Nephthys, draped, standing facing one another, wearing Uraeus headdress","","","2016-06-24T04:47:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.506","RIC VIII Rome 506","ric.8.rom.506","","363","364","Jovianus","Isis||Sothis","Medallion","","","Struck","کانسی","قدیم روم","Medallion","Jovianus","اطالیہ","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VOTA - PVBLI-CA","Isis, draped, seated on the dog Sothis, holding sistrum in right hand and sceptre in left hand; Sothis running right, head turned back","","","2016-06-24T04:47:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.507","RIC VIII Rome 507","ric.8.rom.507","","363","364","Jovianus","Isis||Horus","Medallion","","","Struck","کانسی","قدیم روم","Medallion","Jovianus","اطالیہ","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VOTA - PVBLICA","Isis, draped, seated front on high-backed throne, suckling Horus","","","2016-06-24T04:47:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.508","RIC VIII Rome 508","ric.8.rom.508","","363","364","Jovianus","Isis","Medallion","","","Struck","کانسی","قدیم روم","Medallion","Jovianus","اطالیہ","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VOTA PVBLICA","Isis, draped, standing left in tensa drawn by two mules, holding sistrum in right hand and reigns in left hand","","","2016-06-24T04:47:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.509","RIC VIII Rome 509","ric.8.rom.509","","363","364","Jovianus","Isis||Anubis","Medallion","","","Struck","کانسی","قدیم روم","Medallion","Jovianus","اطالیہ","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VOTA PVBLICA","Isis, draped, standing left in tensa drawn by two mules, holding sistrum in right hand and reigns in left hand; Anubis accompanies the tensa, holding branch, head turned back","","","2016-06-24T04:47:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.510","RIC VIII Rome 510","ric.8.rom.510","","363","364","Jovianus","Anubis","Medallion","","","Struck","کانسی","قدیم روم","Medallion","Jovianus","اطالیہ","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VOTA - PVBLICA","Anubis, draped, cuirassed, standing left, holding sistrum in right hand and caduceus in left hand","","","2016-06-24T04:47:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.511","RIC VIII Rome 511","ric.8.rom.511","","363","364","Jovianus","Harpocrates","Medallion","","","Struck","کانسی","قدیم روم","Medallion","Jovianus","اطالیہ","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VOTA - PVBLICA","Harpocrates, draped, standing left, setting right finger to mouth and holding cornucopiae in left hand","","","2016-06-24T04:47:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.512","RIC VIII Rome 512","ric.8.rom.512","","363","364","Jovianus","Isis","Medallion","","","Struck","کانسی","قدیم روم","Medallion","Jovianus","اطالیہ","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VOTA P-VBLICA","Isis, draped, standing right on galley, holding sail in both hands","","","2016-06-24T04:47:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.513","RIC VIII Rome 513","ric.8.rom.513","","363","364","Jovianus","Isis","Medallion","","","Struck","کانسی","قدیم روم","Medallion","Jovianus","اطالیہ","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VO-TA PV-BL-ICA","Isis, draped, standing right on galley, holding sail in both hands","","","2016-06-24T04:47:31Z"
"http://numismatics.org/ocre/id/ric.8.aq.246","RIC VIII Aquileia 246","ric.8.aq.246","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","سونا","آقویلیا","سکّہ","Jovianus","اطالیہ","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.aq.247","RIC VIII Aquileia 247","ric.8.aq.247","","363","364","Jovianus","","AE3","","","Struck","Billon||کانسی","آقویلیا","سکّہ","Jovianus","اطالیہ","","","P||S||T","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X in four lines within a wreath","P||S||T","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.423","RIC VIII Siscia 423","ric.8.sis.423","","363","364","Jovianus","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Jovianus","Pannonia","","","A||B","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V within a wreath","A||B","","2016-06-24T04:49:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.424","RIC VIII Siscia 424","ric.8.sis.424","","363","364","Jovianus","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Jovianus","Pannonia","","","A||B","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V within a wreath","A||B","","2016-06-24T04:49:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.425","RIC VIII Siscia 425","ric.8.sis.425","","363","364","Jovianus","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Jovianus","Pannonia","","","A||B","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B","","2016-06-24T04:49:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.426","RIC VIII Siscia 426","ric.8.sis.426","","363","364","Jovianus","","AE3","","","Struck","Billon||کانسی","سیساک","سکّہ","Jovianus","Pannonia","","","A||B","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B","","2016-06-24T04:49:21Z"
"http://numismatics.org/ocre/id/ric.8.sir.109","RIC VIII Sirmium 109","ric.8.sir.109","","363","364","Jovianus","","Solidus","","","Struck","سونا","سرمیوم","سکّہ","Jovianus","Pannonia","","","","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Jovian, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and globe in left hand; to left, bound and seated captive, wearing a pointed cap, head turned toward emperor","","","2018-07-24T03:32:34Z"
"http://numismatics.org/ocre/id/ric.8.sir.110","RIC VIII Sirmium 110","ric.8.sir.110","","363","364","Jovianus","","Solidus","","","Struck","سونا","سرمیوم","سکّہ","Jovianus","Pannonia","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Jovian, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and globe in left hand; to left, bound and seated captive, wearing a pointed cap, head turned toward emperor","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.111","RIC VIII Sirmium 111","ric.8.sir.111","","363","364","Jovianus","","Solidus","","","Struck","سونا","سرمیوم","سکّہ","Jovianus","Pannonia","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Jovian, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and globe in left hand; to left, bound and seated captive, wearing a pointed cap, head turned toward emperor","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.112","RIC VIII Sirmium 112","ric.8.sir.112","","363","364","Jovianus","","Solidus","","","Struck","سونا","سرمیوم","سکّہ","Jovianus","Pannonia","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Jovian, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and globe in left hand; to left, bound and seated captive, wearing a pointed cap, head turned toward emperor","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.113","RIC VIII Sirmium 113","ric.8.sir.113","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","سونا","سرمیوم","سکّہ","Jovianus","Pannonia","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI - PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.114","RIC VIII Sirmium 114","ric.8.sir.114","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","سونا","سرمیوم","سکّہ","Jovianus","Pannonia","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","SECVRITAS - REI - PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.115","RIC VIII Sirmium 115","ric.8.sir.115","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","سونا","سرمیوم","سکّہ","Jovianus","Pannonia","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.116","RIC VIII Sirmium 116","ric.8.sir.116","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","سونا","سرمیوم","سکّہ","Jovianus","Pannonia","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2018-07-24T03:32:35Z"
"http://numismatics.org/ocre/id/ric.8.sir.117","RIC VIII Sirmium 117","ric.8.sir.117","","363","364","Jovianus","","Reduced siliqua","","","Struck","چاندی","سرمیوم","سکّہ","Jovianus","Pannonia","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","","","2018-07-24T03:32:36Z"
"http://numismatics.org/ocre/id/ric.8.sir.118","RIC VIII Sirmium 118","ric.8.sir.118","","363","364","Jovianus","","AE3","","","Struck","Billon||کانسی","سرمیوم","سکّہ","Jovianus","Pannonia","","","A||B","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B","","2018-07-24T03:32:36Z"
"http://numismatics.org/ocre/id/ric.8.sir.119","RIC VIII Sirmium 119","ric.8.sir.119","","363","364","Jovianus","","AE3","","","Struck","Billon||کانسی","سرمیوم","سکّہ","Jovianus","Pannonia","","","A||B","","D N IOVIA-NVS P F AVG","Bust of Jovian, rosette-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B","","2018-07-24T03:32:36Z"
"http://numismatics.org/ocre/id/ric.8.sir.120","RIC VIII Sirmium 120","ric.8.sir.120","","363","364","Jovianus","","AE3","","","Struck","Billon||کانسی","سرمیوم","سکّہ","Jovianus","Pannonia","","","A||B","","D N IOVIA-NVS P F AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B","","2018-07-24T03:32:36Z"
"http://numismatics.org/ocre/id/ric.8.thes.229","RIC VIII Thessalonica 229","ric.8.thes.229","","363","364","Jovianus","","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Jovianus","مقدونیہ","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICE","Jovian, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand on globe in left hand; before him, seated captive, wearing a pointed cap, turning head back","","","2016-06-24T04:50:15Z"
"http://numismatics.org/ocre/id/ric.8.thes.230","RIC VIII Thessalonica 230","ric.8.thes.230","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Jovianus","مقدونیہ","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:15Z"
"http://numismatics.org/ocre/id/ric.8.thes.231","RIC VIII Thessalonica 231","ric.8.thes.231","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Jovianus","مقدونیہ","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:15Z"
"http://numismatics.org/ocre/id/ric.8.thes.232","RIC VIII Thessalonica 232","ric.8.thes.232","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Jovianus","مقدونیہ","","","","","D N IOVIANV-S P F PP AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S RE-I PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:15Z"
"http://numismatics.org/ocre/id/ric.8.thes.233","RIC VIII Thessalonica 233","ric.8.thes.233","","363","364","Jovianus","Roma||Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Jovianus","مقدونیہ","","","","","D N IOVIANV-S P F PP AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S RE-I PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:16Z"
