"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Dynastie","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.668","RIC II, Part 1 (second edition) Vespasian 668","ric.2_1(2).ves.668","","73","74","Vespasianus","Felicitas","Flavische dynastie","As","","Geslagen","Brons","Rome","Munt","Domitianus","Latium","Romeinse Keizerrijk","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, left","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2024-06-06T06:57:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.725","RIC II, Part 1 (second edition) Vespasian 725","ric.2_1(2).ves.725","","74","74","Vespasianus","Felicitas","Flavische dynastie","As","","Geslagen","Brons","Rome","Munt","Vespasianus","Latium","Romeinse Keizerrijk","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2024-06-06T06:57:58Z"
"http://numismatics.org/ocre/id/ric.2.tr.625","RIC II Trajan 625","ric.2.tr.625","","112","114","Trajanus","Felicitas","Nervische en Antonijnse Huis","Sestertius||As","","Geslagen","Orichalcum","Rome","Munt","","Latium","Romeinse Keizerrijk","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding winged caduceus upwards in right hand and cornucopiae in left","","","2024-06-06T07:10:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.625_as","RIC II Trajan 625 (as)","ric.2.tr.625_as","","112","114","Trajanus","Felicitas","Nervische en Antonijnse Huis","As","","Geslagen","Brons","Rome","Munt","Trajanus","Latium","Romeinse Keizerrijk","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding winged caduceus upwards in right hand and cornucopiae in left","","","2024-06-06T07:10:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.674","RIC II Trajan 674","ric.2.tr.674","","114","117","Trajanus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Orichalcum","Rome","Munt","","Latium","Romeinse Keizerrijk","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, radiate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","2024-06-06T07:10:22Z"
"http://numismatics.org/ocre/id/ric.2.tr.674_as","RIC II Trajan 674 (as)","ric.2.tr.674_as","","114","117","Trajanus","Felicitas","Nervische en Antonijnse Huis","As","","Geslagen","Brons","Rome","Munt","Trajanus","Latium","Romeinse Keizerrijk","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, radiate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","2024-06-06T07:10:22Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.248","RIC II, Part 3 (second edition) Hadrian 248","ric.2_3(2).hdn.248","","119","120","Hadrianus","Felicitas","Nervische en Antonijnse Huis","As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS III // S C (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2024-06-06T07:00:30Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2085","RIC II, Part 3 (second edition) Hadrian 2085","ric.2_3(2).hdn.2085","","133","135","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS AVGVSTI // S C (in exergue)","Hadrian standing right, holding scroll and clasping hands with Felicitas, standing left, holding caduceus","","","2024-06-06T07:01:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2089","RIC II, Part 3 (second edition) Hadrian 2089","ric.2_3(2).hdn.2089","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2089-2095","133","135","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2024-06-06T07:01:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2089-2095","RIC II, Part 3 (second edition) Hadrian 2089-2095","ric.2_3(2).hdn.2089-2095","","133","135","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2024-06-06T07:01:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2090","RIC II, Part 3 (second edition) Hadrian 2090","ric.2_3(2).hdn.2090","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2089-2095","133","135","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2024-06-06T07:01:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2091","RIC II, Part 3 (second edition) Hadrian 2091","ric.2_3(2).hdn.2091","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2089-2095","133","135","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2024-06-06T07:01:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2092","RIC II, Part 3 (second edition) Hadrian 2092","ric.2_3(2).hdn.2092","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2089-2095","133","135","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2024-06-06T07:01:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2093","RIC II, Part 3 (second edition) Hadrian 2093","ric.2_3(2).hdn.2093","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2089-2095","133","135","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2024-06-06T07:01:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2094","RIC II, Part 3 (second edition) Hadrian 2094","ric.2_3(2).hdn.2094","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2089-2095","133","135","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2024-06-06T07:01:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2095","RIC II, Part 3 (second edition) Hadrian 2095","ric.2_3(2).hdn.2095","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2089-2095","133","135","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","FELICITAS AVG // S C (in exergue)","Hadrian standing right, holding scroll and greeting Felicitas, standing left, holding caduceus","","","2024-06-06T07:01:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2112","RIC II, Part 3 (second edition) Hadrian 2112","ric.2_3(2).hdn.2112","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2112-2115","133","135","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2024-06-06T07:01:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2112-2115","RIC II, Part 3 (second edition) Hadrian 2112-2115","ric.2_3(2).hdn.2112-2115","","133","135","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2024-06-06T07:01:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2113","RIC II, Part 3 (second edition) Hadrian 2113","ric.2_3(2).hdn.2113","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2112-2115","133","135","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2024-06-06T07:01:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2114","RIC II, Part 3 (second edition) Hadrian 2114","ric.2_3(2).hdn.2114","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2112-2115","133","135","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2024-06-06T07:01:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2115","RIC II, Part 3 (second edition) Hadrian 2115","ric.2_3(2).hdn.2115","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2112-2115","133","135","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2024-06-06T07:01:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2157","RIC II, Part 3 (second edition) Hadrian 2157","ric.2_3(2).hdn.2157","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2157-2160","133","135","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FELICITAS P R // S C (in field)","Felicitas standing left, holding branch or caduceus and cornucopia","","","2024-06-06T07:01:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2157-2160","RIC II, Part 3 (second edition) Hadrian 2157-2160","ric.2_3(2).hdn.2157-2160","","133","135","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","","FELICITAS P R // S C (in field)","Felicitas standing left, holding branch or caduceus and cornucopia","","","2024-06-06T07:01:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2158","RIC II, Part 3 (second edition) Hadrian 2158","ric.2_3(2).hdn.2158","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2157-2160","133","135","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FELICITAS P R // S C (in field)","Felicitas standing left, holding branch or caduceus and cornucopia","","","2024-06-06T07:01:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2159","RIC II, Part 3 (second edition) Hadrian 2159","ric.2_3(2).hdn.2159","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2157-2160","133","135","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS P R // S C (in field)","Felicitas standing left, holding branch or caduceus and cornucopia","","","2024-06-06T07:01:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2160","RIC II, Part 3 (second edition) Hadrian 2160","ric.2_3(2).hdn.2160","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2157-2160","133","135","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FELICITAS P R // S C (in field)","Felicitas standing left, holding branch or caduceus and cornucopia","","","2024-06-06T07:01:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2254","RIC II, Part 3 (second edition) Hadrian 2254","ric.2_3(2).hdn.2254","","136","136","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FELICITAS AVG // S C (in field)","Felicitas standing left, holding caduceus and cornucopia; by feet to left, wheel","","","2024-06-06T07:01:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2258","RIC II, Part 3 (second edition) Hadrian 2258","ric.2_3(2).hdn.2258","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2258-2261","136","136","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FELICITAS AVG // S C (in field)","Felicitas standing left, holding branch and long caduceus","","","2024-06-06T07:01:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2258-2261","RIC II, Part 3 (second edition) Hadrian 2258-2261","ric.2_3(2).hdn.2258-2261","","136","136","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","","FELICITAS AVG // S C (in field)","Felicitas standing left, holding branch and long caduceus","","","2024-06-06T07:01:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2259","RIC II, Part 3 (second edition) Hadrian 2259","ric.2_3(2).hdn.2259","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2258-2261","136","136","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FELICITAS AVG // S C (in field)","Felicitas standing left, holding branch and long caduceus","","","2024-06-06T07:01:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2260","RIC II, Part 3 (second edition) Hadrian 2260","ric.2_3(2).hdn.2260","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2258-2261","136","136","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS AVG // S C (in field)","Felicitas standing left, holding branch and long caduceus","","","2024-06-06T07:01:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2261","RIC II, Part 3 (second edition) Hadrian 2261","ric.2_3(2).hdn.2261","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2258-2261","136","136","Hadrianus","Felicitas","Nervische en Antonijnse Huis","Dupondius||As","","Geslagen","Brons","Rome","Munt","Hadrianus","Latium","Romeinse Keizerrijk","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FELICITAS AVG // S C (in field)","Felicitas standing left, holding branch and long caduceus","","","2024-06-06T07:01:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.556","RIC III Antoninus Pius 556","ric.3.ant.556","","139","139","Antoninus Pius","Felicitas","Nervische en Antonijnse Huis","As","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Latium","Romeinse Keizerrijk","","","","","ANTONINVS AVG PIVS P P TR P COS II","Head of Antoninus Pius, laureate, right","FELICITAS AVG S C","Felicitas, draped, standing front, head left, holding caduceus in right hand and branch in left","","","2024-06-06T07:14:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.557","RIC III Antoninus Pius 557","ric.3.ant.557","","139","139","Antoninus Pius","Felicitas","Nervische en Antonijnse Huis","As","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Latium","Romeinse Keizerrijk","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","FELICITAS AVGVSTI COS II S C","Felicitas, draped, standing left, hold ing caduceus in right hand and cornucopiae in left","","","2024-06-06T07:14:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.566a","RIC III Antoninus Pius 566a","ric.3.ant.566a","","139","139","Antoninus Pius","Felicitas","Nervische en Antonijnse Huis","As","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Latium","Romeinse Keizerrijk","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II S C","Felicitas, draped, standing left, hold ing caduceus in right hand and cornucopiae in left","","","2024-06-06T07:14:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.566b","RIC III Antoninus Pius 566b","ric.3.ant.566b","","139","139","Antoninus Pius","Felicitas","Nervische en Antonijnse Huis","As","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Latium","Romeinse Keizerrijk","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS II S C","Felicitas, draped, standing left, hold ing caduceus in right hand and cornucopiae in left","","","2024-06-06T07:14:50Z"
