"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.450","RIC II, Part 1 (second edition) Titus 450","ric.2_1(2).tit.450","","80","81","Titus","","As","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, right","IMP T VESP AVG REST S C PROVIDENT","Altar","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.453","RIC II, Part 1 (second edition) Titus 453","ric.2_1(2).tit.453","","80","81","Titus","","As","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP REST S C PROVIDENT","Altar","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.454","RIC II, Part 1 (second edition) Titus 454","ric.2_1(2).tit.454","","80","81","Titus","","As","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG REST S C PROVIDENT","Altar","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.455","RIC II, Part 1 (second edition) Titus 455","ric.2_1(2).tit.455","","80","81","Titus","","As","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG REST S C PROVIDENT","Altar","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.457","RIC II, Part 1 (second edition) Titus 457","ric.2_1(2).tit.457","","80","81","Titus","","As","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP T VESP AVG REST S C PROVIDENT","Altar","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.458","RIC II, Part 1 (second edition) Titus 458","ric.2_1(2).tit.458","","80","81","Titus","","As","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, right","IMP T VESP AVG REST S C","Eagle standing front on globe, head right, wings spread","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.460","RIC II, Part 1 (second edition) Titus 460","ric.2_1(2).tit.460","","80","81","Titus","","As","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG REST S C","Eagle standing front on globe, head right, wings spread","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.461","RIC II, Part 1 (second edition) Titus 461","ric.2_1(2).tit.461","","80","81","Titus","","As","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG RESTITVIT S C","Eagle standing front on globe, head right, wings spread","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.463","RIC II, Part 1 (second edition) Titus 463","ric.2_1(2).tit.463","","80","81","Titus","","As","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP T VESP AVG RESTITVIT S C","Eagle standing front on globe, head right, wings spread","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.464","RIC II, Part 1 (second edition) Titus 464","ric.2_1(2).tit.464","","80","81","Titus","","As","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG REST S C","Eagle standing front on globe, head left, wings spread","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.465","RIC II, Part 1 (second edition) Titus 465","ric.2_1(2).tit.465","","80","81","Titus","","As","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG RESTITV S C","Eagle standing front on globe, head left, wings spread","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.466","RIC II, Part 1 (second edition) Titus 466","ric.2_1(2).tit.466","","80","81","Titus","","As","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG RESTITVIT S C","Eagle standing front on globe, head left, wings spread","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.467","RIC II, Part 1 (second edition) Titus 467","ric.2_1(2).tit.467","","80","81","Titus","","As","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP T VESP AVG REST S C","Eagle standing front on globe, head left, wings spread","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.468","RIC II, Part 1 (second edition) Titus 468","ric.2_1(2).tit.468","","80","81","Titus","","As","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, right","IMP T VESP AVG REST S C","Eagle standing front on thunderbolt, head left, wings spread","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.469","RIC II, Part 1 (second edition) Titus 469","ric.2_1(2).tit.469","","80","81","Titus","","As","","","Struck","bronze","Antikkens Rom","Mønt","Augustus","Italien","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG REST S C","Eagle standing front on thunderbolt, head left, wings spread","","","2014-11-04T11:04:58Z"
