"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.3.m_aur.1308","RIC III Marcus Aurelius 1308","ric.3.m_aur.1308","","161","162","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1309","RIC III Marcus Aurelius 1309","ric.3.m_aur.1309","","161","162","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1310","RIC III Marcus Aurelius 1310","ric.3.m_aur.1310","","161","162","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed or draped, cuirassed, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1311","RIC III Marcus Aurelius 1311","ric.3.m_aur.1311","","161","162","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||ماركوس أوريليوس||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","CONCORD AVGVSTOR TR P II COS II S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1317","RIC III Marcus Aurelius 1317","ric.3.m_aur.1317","","161","162","ماركوس أوريليوس","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1318","RIC III Marcus Aurelius 1318","ric.3.m_aur.1318","","161","162","ماركوس أوريليوس","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1319","RIC III Marcus Aurelius 1319","ric.3.m_aur.1319","","161","162","ماركوس أوريليوس","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, with aegis or cuirassed, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1320","RIC III Marcus Aurelius 1320","ric.3.m_aur.1320","","161","162","ماركوس أوريليوس","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1321","RIC III Marcus Aurelius 1321","ric.3.m_aur.1321","","161","162","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","TR P II COS II S C PROFECTIO AVG","Lucius Verus, in military dress, sitting on horse, prancing right, and holding transverse spear in both hands; before him, soldier, standing right with spear in right hand and shield on left arm; behind him, three soldiers, standing right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1322","RIC III Marcus Aurelius 1322","ric.3.m_aur.1322","","161","162","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","TR P II COS II S C PROFECTIO AVG","Lucius Verus, in military dress, sitting on horse, prancing right, and holding transverse spear in both hands; before him, soldier, standing right with spear in right hand and shield on left arm; behind him, three soldiers, standing right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1323","RIC III Marcus Aurelius 1323","ric.3.m_aur.1323","","161","162","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","TR P II COS II S C PROFECTIO AVG","Lucius Verus, in military dress, sitting on horse, prancing right, and holding transverse spear in both hands; before him, soldier, standing right with spear in right hand and shield on left arm; behind him, three soldiers, standing right","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1325","RIC III Marcus Aurelius 1325","ric.3.m_aur.1325","","162","163","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; resting on prow, mast and sail (or vexillum?)","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1326","RIC III Marcus Aurelius 1326","ric.3.m_aur.1326","","162","163","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; resting on prow, mast and sail (or vexillum?)","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1327","RIC III Marcus Aurelius 1327","ric.3.m_aur.1327","","162","163","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; resting on prow, mast and sail (or vexillum?)","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1328","RIC III Marcus Aurelius 1328","ric.3.m_aur.1328","","162","163","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed or draped, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; resting on prow, mast and sail (or vexillum?)","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1332","RIC III Marcus Aurelius 1332","ric.3.m_aur.1332","","162","163","ماركوس أوريليوس","Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; standing on prow, Victory","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1333","RIC III Marcus Aurelius 1333","ric.3.m_aur.1333","","162","163","ماركوس أوريليوس","Victory","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting left; at helm, two standards and acrostolium; standing on prow, Victory","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1339","RIC III Marcus Aurelius 1339","ric.3.m_aur.1339","","162","163","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FELIC AVG TR P III COS II S C","Galley with pilot and rowers, sitting right; on helm, acrostolium and two standards; standing on prow, Victory; resting on prow, mast out sail","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1342","RIC III Marcus Aurelius 1342","ric.3.m_aur.1342","","162","163","ماركوس أوريليوس","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1343","RIC III Marcus Aurelius 1343","ric.3.m_aur.1343","","162","163","ماركوس أوريليوس","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1344","RIC III Marcus Aurelius 1344","ric.3.m_aur.1344","","162","163","ماركوس أوريليوس","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1345","RIC III Marcus Aurelius 1345","ric.3.m_aur.1345","","162","163","ماركوس أوريليوس","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1346","RIC III Marcus Aurelius 1346","ric.3.m_aur.1346","","162","163","ماركوس أوريليوس","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1347","RIC III Marcus Aurelius 1347","ric.3.m_aur.1347","","162","163","ماركوس أوريليوس","Fortuna","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1491","RIC III Marcus Aurelius 1491","ric.3.m_aur.1491","","161","169","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Lucius Verus||لوسيوس أورليوس فيروس","إيطاليا","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","ADLOCVT AVG S C","Lucius Verus, standing left, on platform, addpressing three sholdiers standing right on ground and holding standards; behind emperor, soldier holding vertical spear","","","2019-05-21T09:49:07Z"
