"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.ss.112B","RIC IV Septimius Severus 112B","ric.4.ss.112B","","197","198","Septimius Severus","Bacchus||Liber","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP X","Bust of Septimius Severus, laureate, draped on left shoulder, right","LIBERO PATRI","Bacchus (Liber), standing front, head left, right hand on head (crowning himself?) and holding thyrsus in left hand; at feet, left, leopard","","","2017-02-08T11:20:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.257_aureus","RIC IV Septimius Severus 257 (aureus)","ric.4.ss.257_aureus","","202","210","Septimius Severus","Bacchus||Liber||Hercules","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","COS III LVDOS SAECVL FEC","Bacchus (Liber), wreathed, naked, on left, standing right, emptying oenochoe in right hand over panther, and holding thyrsus in left hand, and Hercules, naked, on right, standing left, holding club set on ground in right hand and lion-skin over left arm","","","2017-02-08T11:21:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.257_denarius","RIC IV Septimius Severus 257 (denarius)","ric.4.ss.257_denarius","","202","210","Septimius Severus","Bacchus||Liber||Hercules","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","COS III LVDOS SAECVL FEC","Bacchus (Liber), wreathed, naked, on left, standing right, emptying oenochoe in right hand over panther, and holding thyrsus in left hand, and Hercules, naked, on right, standing left, holding club set on ground in right hand and lion-skin over left arm","","","2017-02-08T11:21:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.661","RIC IV Septimius Severus 661","ric.4.ss.661","","194","194","Septimius Severus","Hercules||Bacchus||Liber","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","IMP CAES L SEPT SEV PERT AVG","Head of Septimius Severus, laureate, right","DIS AVSPICIB TR P II COS II P P S C","Hercules, naked, standing left, holding club in right hand and lion skin over left arm, and Bacchus, naked, standing left, holding cup in right hand and thyrsus in left hand; at feet of Bacchus, panther","","","2017-02-08T11:21:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.666","RIC IV Septimius Severus 666","ric.4.ss.666","","194","194","Septimius Severus","Hercules||Bacchus||Liber","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","DIS AVSPICIB TR P II COS II P P S C","Hercules, naked, standing left, holding club in right hand and lion skin over left arm, and Bacchus, naked, standing left, holding cup in right hand and thyrsus in left hand; at feet of Bacchus, panther","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.669a","RIC IV Septimius Severus 669a","ric.4.ss.669a","","194","194","Septimius Severus","Hercules||Bacchus||Liber","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","DIS AVSPICIB TR P II COS II P P S C","Hercules, naked, standing left, holding club in right hand and lion skin over left arm, and Bacchus, naked, standing left, holding cup in right hand and thyrsus in left hand; at feet of Bacchus, panther","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.669b","RIC IV Septimius Severus 669b","ric.4.ss.669b","","194","194","Septimius Severus","Hercules||Bacchus||Liber","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","DIS AVSPICIB TR P II COS II P P S C","Hercules, naked, standing left, holding club in right hand and lion skin over left arm, and Bacchus, naked, standing left, holding cup in right hand and thyrsus in left hand; at feet of Bacchus, panther","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.669c","RIC IV Septimius Severus 669c","ric.4.ss.669c","","194","194","Septimius Severus","Hercules||Bacchus||Liber","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, draped, sometimes cuirassed, right","DIS AVSPICIB TR P II COS II P P S C","Hercules, naked, standing left, holding club in right hand and lion skin over left arm, and Bacchus, naked, standing left, holding cup in right hand and thyrsus in left hand; at feet of Bacchus, panther","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.669d","RIC IV Septimius Severus 669d","ric.4.ss.669d","","194","194","Septimius Severus","Hercules||Bacchus||Liber","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, cuirassed, right","DIS AVSPICIB TR P II COS II P P S C","Hercules, naked, standing left, holding club in right hand and lion skin over left arm, and Bacchus, naked, standing left, holding cup in right hand and thyrsus in left hand; at feet of Bacchus, panther","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.761","RIC IV Septimius Severus 761","ric.4.ss.761","","204","204","Septimius Severus","Hercules||Bacchus||Liber","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS PIVS AVG P M TR P XII","Bust of Septimius Severus, laureate, draped, cuirassed, right","COS III LVD SAEC FEC S C","Septimius Severus, veiled, togate, standing right at centre, sacrificing out of patera in right hand over altar; Hercules, standing left, holding club and lion-skin; behind altar, victimarius with pig, flute-players, and Bacchus, holding cup in right hand and thyrsus in left hand; in front, Tellus (?), reclining right, leaning on basket and holding corn-ears in left hand","","","2017-02-08T11:22:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.762","RIC IV Septimius Severus 762","ric.4.ss.762","","204","204","Septimius Severus","Hercules||Bacchus||Liber","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS PIVS AVG P M TR P XII","Bust of Septimius Severus, laureate, draped, cuirassed, right","DI PATRII S C","Bacchus, naked, standing right, holding cup downwards in right hand and thyrsus in left hand, facing Hercules, naked, standing left, resting right hand on club set on ground and holding lion-skin over left arm; left of Bacchus, leopard","","","2017-02-08T11:22:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.763B","RIC IV Septimius Severus 763B","ric.4.ss.763B","","204","204","Septimius Severus","Hercules||Bacchus||Liber","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS PIVS AVG P M TR P XII","Bust of Septimius Severus, radiate, draped, cuirassed, right","COS III LVDOS SAECVL FEC S C","Bacchus, naked, standing right, holding cup downwards in right hand and thyrsus in left hand, facing Hercules, naked, standing left, resting right hand on club set on ground and holding lion-skin over left arm; left of Bacchus, leopard","","","2017-02-08T11:22:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.764A","RIC IV Septimius Severus 764A","ric.4.ss.764A","","204","204","Septimius Severus","Hercules||Bacchus||Liber","As","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS PIVS AVG P M TR P XII","Bust of Septimius Severus, laureate, draped, cuirassed, right","COS III LVD SAEC FEC S C","Legend in five lines on column; to left, Bacchus, naked, standing right, holding cup downwards in right hand and thyrsus in left hand; at his feet, leopard; to right, Hercules, naked, standing left, resting right hand on club set on ground and holding lion-skin over left arm","","","2017-02-08T11:22:10Z"
"http://numismatics.org/ocre/id/ric.4.ss.765","RIC IV Septimius Severus 765","ric.4.ss.765","","204","204","Septimius Severus","Hercules||Bacchus||Liber","As","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","SEVERVS PIVS AVG P M TR P XII","Bust of Septimius Severus, laureate, draped, cuirassed, right","COS III LVDOS SAECVL FEC S C","Bacchus, naked, standing right, holding cup downwards in right hand and thyrsus in left hand, facing Hercules, naked, standing left, resting right hand on club set on ground and holding lion-skin over left arm; left of Bacchus, leopard","","","2017-02-08T11:22:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.74A_aureus","RIC IV Caracalla 74A (aureus)","ric.4.crl.74A_aureus","","202","204","Septimius Severus||Caracalla","Hercules||Bacchus||Liber","Aureus","","","Darp","Altın","Antik Roma","madenî para","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","COS LVDOS SAECVL FEC","Bacchus (Liber), wreathed, naked, on left, standing right, emptying oenochoe in right hand over panther, and holding thyrsus in left hand, and Hercules, naked, on right, standing left, holding club set on ground in right hand and lion-skin over left arm","","","2017-02-08T11:22:36Z"
"http://numismatics.org/ocre/id/ric.4.crl.74A_denarius","RIC IV Caracalla 74A (denarius)","ric.4.crl.74A_denarius","","202","204","Septimius Severus||Caracalla","Hercules||Bacchus||Liber","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","COS LVDOS SAECVL FEC","Bacchus (Liber), wreathed, naked, on left, standing right, emptying oenochoe in right hand over panther, and holding thyrsus in left hand, and Hercules, naked, on right, standing left, holding club set on ground in right hand and lion-skin over left arm","","","2017-02-08T11:22:36Z"
"http://numismatics.org/ocre/id/ric.4.crl.74B","RIC IV Caracalla 74B","ric.4.crl.74B","","202","204","Septimius Severus||Caracalla","Hercules||Bacchus||Liber","Aureus","","","Darp","Altın","Antik Roma","madenî para","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","COS LVDOS SAECVL FEC","Bacchus (Liber), wreathed, naked, on left, standing right, emptying oenochoe in right hand over panther, and holding thyrsus in left hand, and Hercules, naked, on right, standing left, holding club set on ground in right hand and lion-skin over left arm","","","2017-02-08T11:22:36Z"
"http://numismatics.org/ocre/id/ric.4.crl.76","RIC IV Caracalla 76","ric.4.crl.76","","204","204","Septimius Severus||Caracalla","Hercules||Bacchus||Liber","Aureus","","","Darp","Altın","Antik Roma","madenî para","Caracalla","İtalya","","","","","ANTON P AVG PONT TR P VII","Head of Caracalla, laureate, right","DI PATRII","Bacchus (Liber), wreathed, naked, on left, standing right, emptying oenochoe in right hand over panther, and holding thyrsus in left hand, and Hercules, naked, on right, standing left, holding club set on ground in right hand and lion-skin over left arm","","","2017-02-08T11:22:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.85","RIC IV Caracalla 85","ric.4.crl.85","","206","206","Septimius Severus||Caracalla","Bacchus||Liber","Aureus","","","Darp","Altın","Antik Roma","madenî para","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PONTIF TR P VIIII COS II","Bacchus (Liber), wreathed, naked, standing left, holding cup in right hand and thyrsus in left hand; before him, team of four leopards","","","2017-02-08T11:22:38Z"
"http://numismatics.org/ocre/id/ric.4.crl.420","RIC IV Caracalla 420","ric.4.crl.420","","204","204","Septimius Severus||Caracalla","Hercules||Bacchus||Liber","As","","","Darp","Tunç","Antik Roma","madenî para","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG PONT TR P VII","Bust of Caracalla, laureate, draped, cuirassed, right","COS LVD SAEC FEC","Legend in four lines on column between Bacchus, naked, holding cup and thyrsus, on left and Hercules, naked, holding club and lion-skin, on right; in exergue, S C","","","2017-02-08T11:23:28Z"
"http://numismatics.org/ocre/id/ric.4.crl.421","RIC IV Caracalla 421","ric.4.crl.421","","204","204","Septimius Severus||Caracalla","Hercules||Bacchus||Liber","As","","","Darp","Tunç","Antik Roma","madenî para","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG PONT TR P VII","Bust of Caracalla, laureate, draped, cuirassed, right","COS LVD SAECVL FEC S C","Bacchus, naked, standing right, holding cup in right hand and thyrsus in left hand, and Hercules, standing left, holding club set on ground in right hand and lion-skin on left arm","","","2017-02-08T11:23:28Z"
"http://numismatics.org/ocre/id/ric.4.crl.422","RIC IV Caracalla 422","ric.4.crl.422","","204","204","Septimius Severus||Caracalla","Hercules||Bacchus||Liber","As","","","Darp","Tunç","Antik Roma","madenî para","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG PONT TR P VII","Bust of Caracalla, laureate, draped, right","DI PATRII S C","Bacchus, naked, standing right, holding cup in right hand and thyrsus in left hand, and Hercules, standing left, holding club set on ground in right hand and lion-skin on left arm","","","2017-02-08T11:23:28Z"
"http://numismatics.org/ocre/id/ric.4.ge.112","RIC IV Geta 112","ric.4.ge.112","","200","202","Septimius Severus||Publius Septimius Geta","Bacchus||Liber||Hercules","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Publius Septimius Geta","İtalya","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","DI PATRII S C","Bacchus, naked, standing right, holding jug in right hand and thyrsus in left hand; at feet, panther; facing him, Hercules, standing left, holding club in right hand and lion-skin over left arm","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.117_as","RIC IV Geta 117 (as)","ric.4.ge.117_as","","200","202","Septimius Severus||Publius Septimius Geta","Bacchus||Liber||Hercules","As","","","Darp","Tunç","Antik Roma","madenî para","Publius Septimius Geta","İtalya","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","DI PATRII S C","Bacchus, standing rightm holding jug and thyrsus, at feet, panther; facing him, Hercules standing left, holding club and lion-skin","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.117_dupondius","RIC IV Geta 117 (dupondius)","ric.4.ge.117_dupondius","","200","202","Septimius Severus||Publius Septimius Geta","Bacchus||Liber||Hercules","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Publius Septimius Geta","İtalya","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","DI PATRII S C","Bacchus, standing rightm holding jug and thyrsus, at feet, panther; facing him, Hercules standing left, holding club and lion-skin","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.184","RIC IV Geta 184","ric.4.ge.184","","210","212","Septimius Severus||Publius Septimius Geta","Apollo||Victory||Liber||Hercules","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Publius Septimius Geta||Caracalla","İtalya","","","","","P SEPTIMIVS GETA PIVS AVG BRIT","Head of Geta, laureate, right","CONCORDIE AVGG S C","Caracalla and Geta, standing right and left facing each other, holding spears in left hands and clasping right hands, one crowned by Apollo, the other by Victory","","","2017-02-08T11:24:23Z"
