"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.10.arc_e.19","RIC X Arcadius 19","ric.10.arc_e.19","","397","402","Flavius Arcadius bizánci császár","Victory","Tremissis","","","Struck","arany","Konstantinápoly","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand","","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.20","RIC X Arcadius 20","ric.10.arc_e.20","","397","402","Flavius Arcadius bizánci császár","Victory","Tremissis","","","Struck","arany","Konstantinápoly","érme","Flavius Honorius római császár","Trákia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand","","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.21","RIC X Arcadius 21","ric.10.arc_e.21","","397","402","Flavius Arcadius bizánci császár","","Tremissis","","","Struck","arany","Konstantinápoly","érme","Aelia Eudoxia","Trákia","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath","","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.22","RIC X Arcadius 22","ric.10.arc_e.22","","402","403","Flavius Arcadius bizánci császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","NOVA SPES RES PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed XX/XXX, supported on her left knee","","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.23","RIC X Arcadius 23","ric.10.arc_e.23","","402","403","Flavius Arcadius bizánci császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","NOVA SPES RES PVBLICAE","Victory, winged, draped, seated right on cuirass, pointing to a shield inscribed XX/XXX, supported on her left knee","","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.24","RIC X Arcadius 24","ric.10.arc_e.24","","402","403","Flavius Arcadius bizánci császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","Flavius Honorius római császár","Trákia","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.25","RIC X Arcadius 25","ric.10.arc_e.25","","402","403","Flavius Arcadius bizánci császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","II. Theodosius bizánci császár","Trákia","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Small bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.26","RIC X Arcadius 26","ric.10.arc_e.26","","402","403","Flavius Arcadius bizánci császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","II. Theodosius bizánci császár","Trákia","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Medium bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.27","RIC X Arcadius 27","ric.10.arc_e.27","","402","403","Flavius Arcadius bizánci császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","II. Theodosius bizánci császár","Trákia","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.28","RIC X Arcadius 28","ric.10.arc_e.28","","402","403","Flavius Arcadius bizánci császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","Aelia Eudoxia","Trákia","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed with a single-lined ☧, supported on her left knee","","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.29","RIC X Arcadius 29","ric.10.arc_e.29","","403","408","Flavius Arcadius bizánci császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","Flavius Arcadius bizánci császár","Trákia","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","NOVA SPES RES PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed XX/XXX, supported on her left knee; star in left field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.30","RIC X Arcadius 30","ric.10.arc_e.30","","403","408","Flavius Arcadius bizánci császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","Flavius Honorius római császár","Trákia","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow; star in left field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.31","RIC X Arcadius 31","ric.10.arc_e.31","","403","408","Flavius Arcadius bizánci császár","Constantinopolis","Solidus","","","Struck","arany","Konstantinápoly","érme","II. Theodosius bizánci császár","Trákia","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow; star in left field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.32","RIC X Arcadius 32","ric.10.arc_e.32","","403","408","Flavius Arcadius bizánci császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","Aelia Eudoxia","Trákia","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed with a single-lined ☧, supported on her left knee; star in left field","","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.32A","RIC X Arcadius 32A","ric.10.arc_e.32A","","403","408","Flavius Arcadius bizánci császár","Victory","Solidus","","","Struck","arany","Konstantinápoly","érme","Aelia Eudoxia","Trákia","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed with a double-lined ☧, supported on her left knee","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.33","RIC X Arcadius 33","ric.10.arc_e.33","","403","408","Flavius Arcadius bizánci császár","Victory","Semissis","","","Struck","arany","Konstantinápoly","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGGG","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed XX/XXX, supported on her left knee; star in left field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.33A","RIC X Arcadius 33A","ric.10.arc_e.33A","","403","408","Flavius Arcadius bizánci császár","Victory","Semissis","","","Struck","arany","Konstantinápoly","érme","Flavius Honorius római császár","Trákia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGGG","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed XX/XXX, supported on her left knee; star in left field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.34","RIC X Arcadius 34","ric.10.arc_e.34","","403","408","Flavius Arcadius bizánci császár","Victory","Tremissis","","","Struck","arany","Konstantinápoly","érme","Flavius Arcadius bizánci császár","Trákia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand; star in right field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.35","RIC X Arcadius 35","ric.10.arc_e.35","","403","408","Flavius Arcadius bizánci császár","Victory","Tremissis","","","Struck","arany","Konstantinápoly","érme","Flavius Honorius római császár","Trákia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand; star in right field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.36","RIC X Arcadius 36","ric.10.arc_e.36","","403","408","Flavius Arcadius bizánci császár","Victory","Tremissis","","","Struck","arany","Konstantinápoly","érme","II. Theodosius bizánci császár","Trákia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand; star in right field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.37","RIC X Arcadius 37","ric.10.arc_e.37","","397","402","Flavius Arcadius bizánci császár","Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Arcadius bizánci császár","Makedónia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.38","RIC X Arcadius 38","ric.10.arc_e.38","","397","402","Flavius Arcadius bizánci császár","Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Honorius római császár","Makedónia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.39","RIC X Arcadius 39","ric.10.arc_e.39","","402","403","Flavius Arcadius bizánci császár","Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Arcadius bizánci császár","Makedónia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.40","RIC X Arcadius 40","ric.10.arc_e.40","","402","403","Flavius Arcadius bizánci császár","Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Honorius római császár","Makedónia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.41","RIC X Arcadius 41","ric.10.arc_e.41","","402","403","Flavius Arcadius bizánci császár","Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","II. Theodosius bizánci császár","Makedónia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.42","RIC X Arcadius 42","ric.10.arc_e.42","","403","408","Flavius Arcadius bizánci császár","Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Arcadius bizánci császár","Makedónia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow; star in left field","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.43","RIC X Arcadius 43","ric.10.arc_e.43","","403","408","Flavius Arcadius bizánci császár","Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Honorius római császár","Makedónia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow; star in left field","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.44","RIC X Arcadius 44","ric.10.arc_e.44","","403","408","Flavius Arcadius bizánci császár","Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","II. Theodosius bizánci császár","Makedónia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow; star in left field","","","2016-06-24T04:52:44Z"
