"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.429B","RIC III Antoninus Pius 429B","ric.3.ant.429B","","145","160","Antoninus Pius","Honos","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, left","COS II","Honos, togate, standing left, holding up branch in right hand and cornucopiae in left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.431","RIC III Antoninus Pius 431","ric.3.ant.431","","145","160","Antoninus Pius","Spes","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","COS II","Spes, draped, advancing left, holding up bud of flower in right hand and with left hand catching up fold of drapery","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.433","RIC III Antoninus Pius 433","ric.3.ant.433","","145","160","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","VIRTVS COS II","Virtus, helmeted, draped, standing right, holding vertical spear in right hand and parazonium upright in left; left foot, bent,is on helmet","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.436","RIC III Antoninus Pius 436","ric.3.ant.436","","146","147","Antoninus Pius","Fides","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT COS II","Fides, standing right, holding corn-ears in right hand and basket of fruit in left","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.437","RIC III Antoninus Pius 437","ric.3.ant.437","","146","147","Antoninus Pius","Spes","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT COS II","Spes, draped, advancing left, holding up flower-bud in right hand and raising up fold of skirt with left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.438A_denarius","RIC III Antoninus Pius 438A (denarius)","ric.3.ant.438A_denarius","","147","148","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT II COS II","Minerva, helmeted, draped, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.438B","RIC III Antoninus Pius 438B","ric.3.ant.438B","","147","148","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT II COS II","Minerva, helmeted, draped, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.439","RIC III Antoninus Pius 439","ric.3.ant.439","","147","148","Antoninus Pius","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT II COS II","Vesta, standing right, holding palladium in right hand and sceptre in left","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.440A_denarius","RIC III Antoninus Pius 440A (denarius)","ric.3.ant.440A_denarius","","147","148","Antoninus Pius","Fides","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT II COS II","Fides, draped, standing right, holding two corn-ears downwards in right hand and dish of fruit on raised left hand","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.444","RIC III Antoninus Pius 444","ric.3.ant.444","","148","149","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT III COS II","Minerva, helmeted, draped, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.446","RIC III Antoninus Pius 446","ric.3.ant.446","","148","149","Antoninus Pius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT III COS II","Providentia, draped, standing left, resting left arm on column, pointing with right at globe and holding vertical sceptre in left","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.447","RIC III Antoninus Pius 447","ric.3.ant.447","","148","149","Antoninus Pius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT III COS II","Woman, standing left, holding corn-ears in right hand and patera in left","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.448B","RIC III Antoninus Pius 448B","ric.3.ant.448B","","148","149","Antoninus Pius","Clementia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT III COS II CLEM","Clementia, draped, standing front, head left, holding patera in extended right hand and fold of drapery in left at side","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.448C","RIC III Antoninus Pius 448C","ric.3.ant.448C","","148","149","Antoninus Pius","Clementia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M AVRELIVS CAESAR ANTONINI AVG PII F","Head of Marcus Aurelius, bare, right","TR POT III COS II CLEM","Clementia, draped, standing front, head left, holding patera in extended right hand and fold of drapery in left at side","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.448D","RIC III Antoninus Pius 448D","ric.3.ant.448D","","148","149","Antoninus Pius","Clementia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT III COS II CLEM","Clementia, draped, standing front, head left, holding patera in extended right hand and fold of drapery in left at side","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.449_denarius","RIC III Antoninus Pius 449 (denarius)","ric.3.ant.449_denarius","","148","149","Antoninus Pius","Pietas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT III COS II PIETAS","Pietas, standing left, placing right hand on head of little girl, holding a second child on left arm","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.450A","RIC III Antoninus Pius 450A","ric.3.ant.450A","","149","150","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT IIII COS II","Minerva, helmeted, draped, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.450B","RIC III Antoninus Pius 450B","ric.3.ant.450B","","149","150","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, left","TR POT IIII COS II","Minerva, helmeted, draped, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.451","RIC III Antoninus Pius 451","ric.3.ant.451","","149","150","Antoninus Pius","Clementia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT IIII COS II| CLEM","Clementia, draped, standing front, head left, holding patera in extended right hand and fold of drapery in left at side","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.453A","RIC III Antoninus Pius 453A","ric.3.ant.453A","","151","152","Antoninus Pius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II","Genius Exercitus, in military dress, standing left, sacrificing out of patera in right hand over lighted altar and holding legionary eagle in left","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.453B","RIC III Antoninus Pius 453B","ric.3.ant.453B","","151","152","Antoninus Pius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VI COS II","Genius Exercitus, in military dress, standing left, sacrificing out of patera in right hand over lighted altar and holding legionary eagle in left","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.453C","RIC III Antoninus Pius 453C","ric.3.ant.453C","","151","152","Antoninus Pius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT VI COS II","Genius Exercitus, in military dress, standing left, sacrificing out of patera in right hand over lighted altar and holding legionary eagle in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.454","RIC III Antoninus Pius 454","ric.3.ant.454","","151","152","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT VI COS II","Virtus, standing left, holding parazonium in right hand and spear in left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.455","RIC III Antoninus Pius 455","ric.3.ant.455","","151","152","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT VI COS II","Virtus, standing left, holding eagle in right hand and spear in left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.456A_denarius","RIC III Antoninus Pius 456A (denarius)","ric.3.ant.456A_denarius","","151","152","Antoninus Pius","Clementia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II| CLEM","Clementia, draped, standing front, head left, holding patera in extended right hand and raising fold of skirt up in left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.456B_denarius","RIC III Antoninus Pius 456B (denarius)","ric.3.ant.456B_denarius","","151","152","Antoninus Pius","Clementia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VI COS II| CLEM","Clementia, draped, standing front, head left, holding patera in extended right hand and raising fold of skirt up in left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.458","RIC III Antoninus Pius 458","ric.3.ant.458","","152","153","Antoninus Pius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VII COS II","Genius Exercitus, in military dress, standing left, sacrificing out of patera in right hand over lighted altar and holding a legionary eagle in left","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.459","RIC III Antoninus Pius 459","ric.3.ant.459","","153","154","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VII COS II","Minerva, helmeted, draped, standing, left, holding owl on extended right hand and resting left hand on round shield set on ground: vertical spear rests against left arm.","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.461","RIC III Antoninus Pius 461","ric.3.ant.461","","153","154","Antoninus Pius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VII COS II","Genius Exercitus, in military dress, standing left, sacrificing out of patera in right hand over lighted altar and holding a legionary eagle in left","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.462","RIC III Antoninus Pius 462","ric.3.ant.462","","153","154","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VII COS II","Virtus, standing left, holding parazonium in right hand and spear in left","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.463A","RIC III Antoninus Pius 463A","ric.3.ant.463A","","154","155","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VIIII COS II","Minerva, helmeted, draped, standing left, holding owl on extended right hand and resting left hand on round shield set on ground; vertical spear rests against left arm","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.463B","RIC III Antoninus Pius 463B","ric.3.ant.463B","","154","155","Antoninus Pius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIIII COS II","Minerva, helmeted, draped, standing left, holding owl on extended right hand and resting left hand on round shield set on ground; vertical spear rests against left arm","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.466A","RIC III Antoninus Pius 466A","ric.3.ant.466A","","155","156","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II","Aequitas, draped, standing left, holding scales in extended right hand and vertical rod in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.466B","RIC III Antoninus Pius 466B","ric.3.ant.466B","","155","156","Antoninus Pius","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II","Providentia, draped, standing left, resting left arm on column, pointing with right at globe and holding vertical sceptre in left","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.467A","RIC III Antoninus Pius 467A","ric.3.ant.467A","","155","156","Antoninus Pius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II","Genius Populi Romani, standing right, holding sceptre in right hand and cornucopiae in left","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.467B","RIC III Antoninus Pius 467B","ric.3.ant.467B","","155","156","Antoninus Pius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II","Genius Populi Romani, standing right, holding sceptre in right hand and cornucopiae in left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.468","RIC III Antoninus Pius 468","ric.3.ant.468","","155","156","Antoninus Pius","Virtus","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II","Virtus, helmeted, in military dress, standing left, holding parazonium, nearly vertical, in right hand and vertical spear in left","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.470","RIC III Antoninus Pius 470","ric.3.ant.470","","156","157","Antoninus Pius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAES ANTON AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT XI COS II","Felicitas, draped, standing left, holding up caduceus in right hand and vertical sceptre in left, and resting left elbow on column","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.471","RIC III Antoninus Pius 471","ric.3.ant.471","","156","157","Antoninus Pius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XI COS II","Felicitas, draped, standing right, holding up caduceus in right hand and vertical sceptre in left, and resting left elbow on column","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.472","RIC III Antoninus Pius 472","ric.3.ant.472","","156","157","Antoninus Pius","Securitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAES ANTON AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT XI COS II","Securitas, standing left, leaning on column, raising right hand and holding sceptre","","","2014-11-04T11:03:51Z"
