"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.balb.12","RIC IV Balbinus 12","ric.4.balb.12","","238","238","Balbinus","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, radiate, draped, cuirassed, right","PIETAS MVTVA AVGG","Clasped right hands","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.13","RIC IV Balbinus 13","ric.4.balb.13","","238","238","Balbinus","Jupiter","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, radiate, draped, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude except for cloak on shoudlers, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.14","RIC IV Balbinus 14","ric.4.balb.14","","238","238","Balbinus","Liberalitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Balbinus||Pupienus||III. Gordian","İtalya","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Balbinus, Pupienus, and Gordian III, all seated left on platform; behind them, soldier standing left, holding spear; in front of them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; below, citizen, mounting right steps of platform","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.15","RIC IV Balbinus 15","ric.4.balb.15","","238","238","Balbinus","Liberalitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.15A","RIC IV Balbinus 15A","ric.4.balb.15A","","238","238","Balbinus","Liberalitas","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, radiate, draped, cuirassed, right","LIBERALITAS AVGVSTORVM S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:37:33Z"
"http://numismatics.org/ocre/id/ric.4.balb.16","RIC IV Balbinus 16","ric.4.balb.16","","238","238","Balbinus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","P M TR P COS II P P S C","Balbinus, togate, standing left, holding branch in extended right hand and parazonium in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.17","RIC IV Balbinus 17","ric.4.balb.17","","238","238","Balbinus","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, radiate, draped, cuirassed, right","P M TR P COS II P P S C","Balbinus, togate, standing left, holding branch in extended right hand and parazonium in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.18","RIC IV Balbinus 18","ric.4.balb.18","","238","238","Balbinus","Felicitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","P M TR P COS II P P S C","Felicitas, draped, standing left, holding caduceus in right hand and short sceptre in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.19","RIC IV Balbinus 19","ric.4.balb.19","","238","238","Balbinus","Providentia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","PROVIDENTIA DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.20","RIC IV Balbinus 20","ric.4.balb.20","","238","238","Balbinus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend in four lines within wreath","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.21","RIC IV Balbinus 21","ric.4.balb.21","","238","238","Balbinus","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, radiate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend in four lines within wreath","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.22","RIC IV Balbinus 22","ric.4.balb.22","","238","238","Balbinus","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.23","RIC IV Balbinus 23","ric.4.balb.23","","238","238","Balbinus","Concordia","As","","","Darp","Tunç","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.24","RIC IV Balbinus 24","ric.4.balb.24","","238","238","Balbinus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","PAX PVBLICA S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.25","RIC IV Balbinus 25","ric.4.balb.25","","238","238","Balbinus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Balbinus","İtalya","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","VICTORIA AVGG S C","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii_caes.1","RIC IV Gordian III (Caesar) 1","ric.4.gor_iii_caes.1","","238","238","Balbinus||Pupienus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","M ANT GORDIANVS CAES","Bust of Gordian III, bare-headed, draped, right","PIETAS AVGG","Priestly emblems: jug between lituus and knife on the left and simpulum and sprinkler on right","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii_caes.2","RIC IV Gordian III (Caesar) 2","ric.4.gor_iii_caes.2","","238","238","Balbinus||Pupienus","Liberalitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","M ANT GORDIANVS CAES","Bust of Gordian III, bare-headed, draped, right","LIBERALITAS AVGVSTORVM S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii_caes.3","RIC IV Gordian III (Caesar) 3","ric.4.gor_iii_caes.3","","238","238","Balbinus||Pupienus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","M ANT GORDIANVS CAES","Bust of Gordian III, bare-headed, draped, right","PIETAS AVGG S C","Priestly emblems: jug between lituus, knife and patera on the left and simpulum and sprinkler on right","","","2017-02-08T11:37:37Z"
