"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.6.serd.33","RIC VI Serdica 33","ric.6.serd.33","","307","308","Galère (empereur romain)","Venus","Aureus","","","Frappé","Or","Sofia","Monnaie","Galeria Valeria","Thrace","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right on crescent","VENERI - V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:31:22Z"
"http://numismatics.org/ocre/id/ric.6.serd.34","RIC VI Serdica 34","ric.6.serd.34","","307","308","Galère (empereur romain)","Venus","Aureus","","","Frappé","Or","Sofia","Monnaie","Galeria Valeria","Thrace","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped with embroidered robes, facing front on crescent, head right","VENERI - V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:31:22Z"
"http://numismatics.org/ocre/id/ric.6.serd.35","RIC VI Serdica 35","ric.6.serd.35","","307","308","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Sofia","Monnaie","Galère (empereur romain)","Thrace","","","A||B||Γ||Δ","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ","","2016-06-24T04:31:22Z"
"http://numismatics.org/ocre/id/ric.6.serd.36","RIC VI Serdica 36","ric.6.serd.36","","307","308","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Sofia","Monnaie","Maximin II Daïa","Thrace","","","","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:23Z"
"http://numismatics.org/ocre/id/ric.6.serd.37","RIC VI Serdica 37","ric.6.serd.37","","307","308","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Sofia","Monnaie","Maximin II Daïa","Thrace","","","A||Γ||Δ","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ||Δ","","2016-06-24T04:31:23Z"
"http://numismatics.org/ocre/id/ric.6.serd.38","RIC VI Serdica 38","ric.6.serd.38","","307","308","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Sofia","Monnaie","Galère (empereur romain)","Thrace","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:23Z"
"http://numismatics.org/ocre/id/ric.6.serd.39","RIC VI Serdica 39","ric.6.serd.39","","307","308","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Sofia","Monnaie","Galère (empereur romain)","Thrace","","","B||Γ||Δ","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Γ||Δ","","2016-06-24T04:31:23Z"
"http://numismatics.org/ocre/id/ric.6.serd.40","RIC VI Serdica 40","ric.6.serd.40","","307","308","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Sofia","Monnaie","Maximin II Daïa","Thrace","","","A||B||Δ","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Δ","","2016-06-24T04:31:23Z"
"http://numismatics.org/ocre/id/ric.6.serd.41","RIC VI Serdica 41","ric.6.serd.41","","307","308","Galère (empereur romain)","Venus","AE2","","","Frappé","Bronze","Sofia","Monnaie","Galeria Valeria","Thrace","","","A||B||Γ||Δ","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, sometimes wearing necklace, draped, robes sometimes embroidered, right","VENERI - VICTRICI or VENERI - V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ","","2016-06-24T04:31:23Z"
"http://numismatics.org/ocre/id/ric.6.serd.42","RIC VI Serdica 42","ric.6.serd.42","","307","308","Galère (empereur romain)","Venus","AE2","","","Frappé","Bronze","Sofia","Monnaie","Galeria Valeria","Thrace","","","A||B||Δ","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, sometimes wearing necklace, draped, robes sometimes embroidered, right on crescent","VENERI - VICTRICI or VENERI - V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Δ","","2016-06-24T04:31:23Z"
"http://numismatics.org/ocre/id/ric.6.serd.43","RIC VI Serdica 43","ric.6.serd.43","","307","308","Galère (empereur romain)","Venus","AE2","","","Frappé","Bronze","Sofia","Monnaie","Galeria Valeria","Thrace","","","B||Γ||Δ","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, sometimes wearing necklace, draped with embroidered robes, facing front on crescent, head right","VENERI - VICTRICI or VENERI - V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","B||Γ||Δ","","2016-06-24T04:31:24Z"
"http://numismatics.org/ocre/id/ric.6.serd.44","RIC VI Serdica 44","ric.6.serd.44","","307","308","Galère (empereur romain)","Virtus","AE2","","","Frappé","Bronze","Sofia","Monnaie","Galère (empereur romain)","Thrace","","","A||B||Γ||Δ","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI - EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||B||Γ||Δ","","2016-06-24T04:31:24Z"
"http://numismatics.org/ocre/id/ric.6.serd.45","RIC VI Serdica 45","ric.6.serd.45","","307","308","Galère (empereur romain)","Virtus","AE2","","","Frappé","Bronze","Sofia","Monnaie","Maximin II Daïa","Thrace","","","B||Δ","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","VIRTVTI - EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","B||Δ","","2016-06-24T04:31:24Z"
"http://numismatics.org/ocre/id/ric.6.thes.27","RIC VI Thessalonica 27","ric.6.thes.27","","308","310","Galère (empereur romain)","","Aureus","","","Frappé","Or","Thessalonique","Monnaie","Licinius","Macedonia","","","","","LICINIVS P F AVG","Head of Licinius, laureate, right","CONS-VL - DD NN","Licinius, laureate, togate, standing left, holding globe in right hand and short baton in left hand","","","2016-06-24T04:31:30Z"
"http://numismatics.org/ocre/id/ric.6.thes.28","RIC VI Thessalonica 28","ric.6.thes.28","","308","310","Galère (empereur romain)","","Aureus","","","Frappé","Or","Thessalonique","Monnaie","Constantin Ier","Macedonia","","","","","CONSTANTINVS FIL AVGG","Head of Constantine I, laureate, right","CONSVL - DD NN","Constantine I, laureate, togate, standing left, holding globe in right hand and short baton in left hand","","","2016-06-24T04:31:31Z"
