"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.1(2).aug.515","RIC I (second edition) Augustus 515","ric.1(2).aug.515","","-19","-18","Август","","денар","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","","Head of Augustus, bare, right","ARMENIA CAPTA","Tiara on left, quiver and bow-case on right","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.516","RIC I (second edition) Augustus 516","ric.1(2).aug.516","","-19","-18","Август","","денар","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","AVGVSTVS","Head of Augustus, bare, right","ARMENIA CAPTA","Tiara on left, quiver and bow-case on right","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.517","RIC I (second edition) Augustus 517","ric.1(2).aug.517","","-19","-18","Август","","денар","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","AVGVSTVS","Head of Augustus, bare, right","ARMENIA RECEPTA","Tiara on left, quiver and bow-case on right","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.518","RIC I (second edition) Augustus 518","ric.1(2).aug.518","","-19","-18","Август","","денар","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","","Head of Augustus, bare, right","CAESAR DIVI F ARMEN RECE IMP VIIII","Armenian standing, facing, holding spear in right hand and resting bow-case on ground with left","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.519","RIC I (second edition) Augustus 519","ric.1(2).aug.519","","-19","-18","Август","","денар","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","","Head of Augustus, bare, right","CAESAR DIVI F ARMEN CAPTA IMP VIIII","Armenian standing, facing, holding spear in right hand and resting bow-case on ground with left","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.520","RIC I (second edition) Augustus 520","ric.1(2).aug.520","","-19","-18","Август","","денар","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","AVGVSTVS","Head of Augustus, bare, right","CAESAR DIVI F ARMEN CAPTA IMP VIIII","Armenian standing, facing, holding spear in right hand and resting bow-case on ground with left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.521","RIC I (second edition) Augustus 521","ric.1(2).aug.521","","-19","-18","Август","","Aуреус","","","отсечен","злато","Пергам","монета","Август","Мизия в Азия","","","","","AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Capricorn right","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.522","RIC I (second edition) Augustus 522","ric.1(2).aug.522","","-19","-18","Август","","Aуреус","","","отсечен","злато","Пергам","монета","Август","Мизия в Азия","","","","","AVGVSTVS","Head of Augustus, bare, right","SIGNIS PARTHICIS RECEPTIS","Capricorn right","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.523","RIC I (second edition) Augustus 523","ric.1(2).aug.523","","-19","-18","Август","","денар","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","AVGVSTVS","Head of Augustus, bare, right","SIGNIS PARTHIC RECEPT","Legend in three lines","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.524","RIC I (second edition) Augustus 524","ric.1(2).aug.524","","-19","-18","Август","","денар","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","AVGVSTVS","Head of Augustus, bare, right","SIGNIS PARTHIC RECEPTIS","Legend in three lines","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.525","RIC I (second edition) Augustus 525","ric.1(2).aug.525","","-19","-18","Август","","денар","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","","Head of Augustus, bare, right","SIGNIS PARTHICIS RECEPTIS","Legend in three lines","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.526","RIC I (second edition) Augustus 526","ric.1(2).aug.526","","-19","-18","Август","","денар","","","отсечен","сребро","Пергам","монета","Август","Мизия в Азия","","","","","AVGVSTVS","Head of Augustus, bare, right","SIGNIS PARTHICIS RECEPTIS","Legend in three lines","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.120","RIC I (second edition) Claudius 120","ric.1(2).cl.120","","41","54","Клавдий","Roma","кистофор","","","отсечен","сребро","Пергам","монета","Клавдий","Мизия в Азия","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","ROM ET AVG COM ASI","Claudius, standing front, left, being crowned by female figure, right, holding cornucopia; all within distyle temple","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.121","RIC I (second edition) Claudius 121","ric.1(2).cl.121","","41","54","Клавдий","","кистофор","","","отсечен","сребро","Пергам","монета","Клавдий","Мизия в Азия","","","","","NERONI CLAVD CAES DRVSO GERM","Head of Young Nero, bare, draped, left","COS DES PRINCI IVVENT","Legend in three lines on shield within laurel wreath","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.715","RIC II Trajan 715","ric.2.tr.715","","98","117","Траян","","кистофор","","","отсечен","сребро","Мала Азия","монета","Траян","Мизия в Азия","","","","","IMP NERVA CAES TRAIAN AVG GERM P M TR P P P","Head of Trajan, laureate, right","COS II","Bundle of corn-ears tied together","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.720","RIC II Trajan 720","ric.2.tr.720","","98","117","Траян","Diana of Perge","кистофор","","","отсечен","сребро","Мала Азия","монета","Траян","Мизия в Азия","","","","","IMP NERVA CAES TRAIAN AVG GERM P M TR P P P","Head of Trajan, laureate, right","COS II","Statue of Diana of Perge in distyle temple on podium of three steps; frieze inscribed DIANA PERG","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.722","RIC II Trajan 722","ric.2.tr.722","","98","117","Траян","Diana of Perge","кистофор","","","отсечен","сребро","Мала Азия","монета","Траян","Мизия в Азия","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II","Statue of Diana of Perge in distyle temple on podium of three steps; frieze inscribed DIANA PERG","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.5.cg.227","RIC V Claudius Gothicus 227","ric.5.cg.227","","268","270","Клавдий II Готски","","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, laureate, draped, right","VIRTVS CLAVDI AVG","Claudius Gothicus, riding right, spearing one of three fallen enemies; beside them, shield","","","2015-06-15T03:42:50Z"
"http://numismatics.org/ocre/id/ric.5.cg.228","RIC V Claudius Gothicus 228","ric.5.cg.228","","268","270","Клавдий II Готски","Aequitas","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-15T03:42:51Z"
"http://numismatics.org/ocre/id/ric.5.cg.229","RIC V Claudius Gothicus 229","ric.5.cg.229","","268","270","Клавдий II Готски","Asclepius","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","CONSERVAT AVG","Asclepius, standing front, holding serpent entwined staff","","","2015-06-15T03:42:51Z"
"http://numismatics.org/ocre/id/ric.5.cg.230","RIC V Claudius Gothicus 230","ric.5.cg.230","","268","270","Клавдий II Готски","Fides","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, draped, cuirassed, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","FIDES MILITVM","Fides, standing left, holding ensign in right hand and spear or sceptre in left hand","","","2015-06-15T03:42:51Z"
"http://numismatics.org/ocre/id/ric.5.cg.231","RIC V Claudius Gothicus 231","ric.5.cg.231","","268","270","Клавдий II Готски","Fortuna","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left, holding patera in right hand and cornucopiae in left hand; at her feet, altar","","","2015-06-15T03:42:51Z"
"http://numismatics.org/ocre/id/ric.5.cg.232","RIC V Claudius Gothicus 232","ric.5.cg.232","","268","270","Клавдий II Готски","Fortuna","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left, holding patera in right hand and cornucopiae in left hand; at her feet, altar","","","2015-06-15T03:42:51Z"
"http://numismatics.org/ocre/id/ric.5.cg.233","RIC V Claudius Gothicus 233","ric.5.cg.233","","268","270","Клавдий II Готски","Fortuna","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, draped, left","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.234","RIC V Claudius Gothicus 234","ric.5.cg.234","","268","270","Клавдий II Готски","Fortuna","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, draped, cuirassed, right or head of Claudius Gothicus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.235","RIC V Claudius Gothicus 235","ric.5.cg.235","","268","270","Клавдий II Готски","Laetitia","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.236","RIC V Claudius Gothicus 236","ric.5.cg.236","","268","270","Клавдий II Готски","Minerva","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","MINERVA AVG","Minerva, helmeted, draped, standing right, holding spear in right hand and resting left hand on shield","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.237","RIC V Claudius Gothicus 237","ric.5.cg.237","","268","270","Клавдий II Готски","Pax","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","PAX AETERNA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.238","RIC V Claudius Gothicus 238","ric.5.cg.238","","268","270","Клавдий II Готски","Pax","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","PAX AETERNA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.239","RIC V Claudius Gothicus 239","ric.5.cg.239","","268","270","Клавдий II Готски","Pax","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","PAX AETERNA AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.240","RIC V Claudius Gothicus 240","ric.5.cg.240","","268","270","Клавдий II Готски","Providentia","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","PROVIDENT AVG","Providentia, draped, standing left, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-15T03:42:53Z"
"http://numismatics.org/ocre/id/ric.5.cg.241","RIC V Claudius Gothicus 241","ric.5.cg.241","","268","270","Клавдий II Готски","Roma||Victory","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and sceptre in left hand; beside her, shield","","","2015-06-15T03:42:53Z"
"http://numismatics.org/ocre/id/ric.5.cg.242","RIC V Claudius Gothicus 242","ric.5.cg.242","","268","270","Клавдий II Готски","Salus","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-06-15T03:42:53Z"
"http://numismatics.org/ocre/id/ric.5.cg.243","RIC V Claudius Gothicus 243","ric.5.cg.243","","268","270","Клавдий II Готски","Securitas","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","IMP C M AVR CLADIVS AVG","Head of Claudius Gothicus, radiate, right or bust of Claudius Gothicus, radiate, draped, left, holding spear","SECVRITAS PERPETVA","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-15T03:42:53Z"
"http://numismatics.org/ocre/id/ric.5.cg.244","RIC V Claudius Gothicus 244","ric.5.cg.244","","268","270","Клавдий II Готски","Securitas","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","SECVRITAS PERPETVA","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-15T03:42:53Z"
"http://numismatics.org/ocre/id/ric.5.cg.245","RIC V Claudius Gothicus 245","ric.5.cg.245","","268","270","Клавдий II Готски","Venus","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, draped, cuirassed, right","VENVS AVG","Venus, standing, holding helmet in right hand and spear in left hand; leaning on shield","","","2015-06-15T03:42:53Z"
"http://numismatics.org/ocre/id/ric.5.cg.246","RIC V Claudius Gothicus 246","ric.5.cg.246","","268","270","Клавдий II Готски","Victory","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2015-06-15T03:42:54Z"
"http://numismatics.org/ocre/id/ric.5.cg.247","RIC V Claudius Gothicus 247","ric.5.cg.247","","268","270","Клавдий II Готски","","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","VICTOR GERMAN","Trophy between two seated captives","","","2015-06-15T03:42:54Z"
"http://numismatics.org/ocre/id/ric.5.cg.248","RIC V Claudius Gothicus 248","ric.5.cg.248","","268","270","Клавдий II Готски","","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","VICTORIA GERMAN","Trophy between two seated captives","","","2015-06-15T03:42:54Z"
"http://numismatics.org/ocre/id/ric.5.cg.249","RIC V Claudius Gothicus 249","ric.5.cg.249","","268","270","Клавдий II Готски","","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","VICTORIA GERMAN","Trophy between two seated captives","","","2015-06-15T03:42:54Z"
"http://numismatics.org/ocre/id/ric.5.cg.250","RIC V Claudius Gothicus 250","ric.5.cg.250","","268","270","Клавдий II Готски","","Aуреус","","","отсечен","злато","Кизик","монета","Клавдий II Готски","Мизия в Азия","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","VICTORIA GERMANIC","Trophy between two seated captives","","","2015-06-15T03:42:54Z"
