"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.6.thes.11b","RIC VI Thessalonica 11b","ric.6.thes.11b","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Maximian","مقدونیہ","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","VIRTV-S MI-LITVM","Four-turreted gateway, open, doors thrown back; above arch, star","","","2016-06-24T04:31:26Z"
"http://numismatics.org/ocre/id/ric.6.thes.12a","RIC VI Thessalonica 12a","ric.6.thes.12a","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Constantius Chlorus","مقدونیہ","","","A||Γ","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","VIRTV-S MI-LITVM","Four-turreted gateway, open, doors thrown back; above arch, star","A||Γ","","2016-06-24T04:31:26Z"
"http://numismatics.org/ocre/id/ric.6.thes.12b","RIC VI Thessalonica 12b","ric.6.thes.12b","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Galerius","مقدونیہ","","","A||B||Γ","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","VIRTV-S MI-LITVM","Four-turreted gateway, open, doors thrown back; above arch, star","A||B||Γ","","2016-06-24T04:31:26Z"
"http://numismatics.org/ocre/id/ric.6.thes.13a","RIC VI Thessalonica 13a","ric.6.thes.13a","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Diocletian","مقدونیہ","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","","","2016-06-24T04:31:27Z"
"http://numismatics.org/ocre/id/ric.6.thes.13b","RIC VI Thessalonica 13b","ric.6.thes.13b","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Maximian","مقدونیہ","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","","","2016-06-24T04:31:27Z"
"http://numismatics.org/ocre/id/ric.6.thes.14a","RIC VI Thessalonica 14a","ric.6.thes.14a","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Constantius Chlorus","مقدونیہ","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","","","2016-06-24T04:31:27Z"
"http://numismatics.org/ocre/id/ric.6.thes.14b","RIC VI Thessalonica 14b","ric.6.thes.14b","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Galerius","مقدونیہ","","","A||Γ","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","A||Γ","","2016-06-24T04:31:27Z"
"http://numismatics.org/ocre/id/ric.6.thes.15a","RIC VI Thessalonica 15a","ric.6.thes.15a","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Diocletian","مقدونیہ","","","A||B||Γ","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","A||B||Γ","","2016-06-24T04:31:27Z"
"http://numismatics.org/ocre/id/ric.6.thes.15b","RIC VI Thessalonica 15b","ric.6.thes.15b","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Maximian","مقدونیہ","","","A||B||Γ","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","A||B||Γ","","2016-06-24T04:31:27Z"
"http://numismatics.org/ocre/id/ric.6.thes.16a","RIC VI Thessalonica 16a","ric.6.thes.16a","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Constantius Chlorus","مقدونیہ","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","","","2016-06-24T04:31:27Z"
"http://numismatics.org/ocre/id/ric.6.thes.16b","RIC VI Thessalonica 16b","ric.6.thes.16b","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Galerius","مقدونیہ","","","A||Γ","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","A||Γ","","2016-06-24T04:31:28Z"
"http://numismatics.org/ocre/id/ric.6.thes.17a","RIC VI Thessalonica 17a","ric.6.thes.17a","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Diocletian","مقدونیہ","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","","","2016-06-24T04:31:28Z"
"http://numismatics.org/ocre/id/ric.6.thes.17b","RIC VI Thessalonica 17b","ric.6.thes.17b","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Maximian","مقدونیہ","","","A||Γ","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","A||Γ","","2016-06-24T04:31:28Z"
"http://numismatics.org/ocre/id/ric.6.thes.18","RIC VI Thessalonica 18","ric.6.thes.18","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Galerius","مقدونیہ","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","","","2016-06-24T04:31:28Z"
"http://numismatics.org/ocre/id/ric.6.her.5","RIC VI Heraclea 5","ric.6.her.5","","295","295","Diocletian","","Uncertain value","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Constantius Chlorus||Diocletian||Maximian||Galerius","تھریس","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.6","RIC VI Heraclea 6","ric.6.her.6","","295","295","Diocletian","","Uncertain value","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Diocletian||Maximian||Constantius Chlorus||Galerius","تھریس","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.7","RIC VI Heraclea 7","ric.6.her.7","","295","295","Diocletian","","Uncertain value","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Maximian||Diocletian||Constantius Chlorus||Galerius","تھریس","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIA S-ARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.8","RIC VI Heraclea 8","ric.6.her.8","","295","295","Diocletian","","Uncertain value","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Galerius||Diocletian||Maximian||Constantius Chlorus","تھریس","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.her.9","RIC VI Heraclea 9","ric.6.her.9","","296","296","Diocletian","","Uncertain value","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Constantius Chlorus||Diocletian||Maximian||Galerius","تھریس","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIAE AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.her.10a","RIC VI Heraclea 10a","ric.6.her.10a","","296","296","Diocletian","","Uncertain value","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Diocletian||Maximian||Constantius Chlorus||Galerius","تھریس","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIAE - SARMATICAE","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.her.10b","RIC VI Heraclea 10b","ric.6.her.10b","","296","296","Diocletian","","Uncertain value","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Maximian||Diocletian||Constantius Chlorus||Galerius","تھریس","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIAE - SARMATICAE","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.her.11","RIC VI Heraclea 11","ric.6.her.11","","296","296","Diocletian","","Uncertain value","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Galerius||Diocletian||Maximian||Constantius Chlorus","تھریس","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVTI - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.nic.18","RIC VI Nicomedia 18","ric.6.nic.18","","295","295","Diocletian","","Uncertain value","","","Struck","چاندی","Nicomedia","سکّہ","Constantius Chlorus||Diocletian||Maximian||Galerius","Bithynia","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIAE AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:31:55Z"
"http://numismatics.org/ocre/id/ric.6.nic.19a","RIC VI Nicomedia 19a","ric.6.nic.19a","","295","295","Diocletian","","Uncertain value","","","Struck","چاندی","Nicomedia","سکّہ","Diocletian||Maximian||Constantius Chlorus||Galerius","Bithynia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIAE - SARMATICAE","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:31:55Z"
"http://numismatics.org/ocre/id/ric.6.nic.19b","RIC VI Nicomedia 19b","ric.6.nic.19b","","295","295","Diocletian","","Uncertain value","","","Struck","چاندی","Nicomedia","سکّہ","Maximian||Diocletian||Constantius Chlorus||Galerius","Bithynia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIAE - SARMATICAE","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:31:55Z"
"http://numismatics.org/ocre/id/ric.6.nic.20","RIC VI Nicomedia 20","ric.6.nic.20","","295","295","Diocletian","","Uncertain value","","","Struck","چاندی","Nicomedia","سکّہ","Galerius||Diocletian||Maximian||Constantius Chlorus","Bithynia","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVTI - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:31:55Z"
"http://numismatics.org/ocre/id/ric.6.nic.21","RIC VI Nicomedia 21","ric.6.nic.21","","295","295","Diocletian","","Uncertain value","","","Struck","چاندی","Nicomedia","سکّہ","Constantius Chlorus","Bithynia","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIAE AVGG","Four-turreted gateway, open, doors thrown back; surmounting each turret, facing eagle","","","2016-06-24T04:31:55Z"
"http://numismatics.org/ocre/id/ric.6.nic.22a","RIC VI Nicomedia 22a","ric.6.nic.22a","","295","295","Diocletian","","Uncertain value","","","Struck","چاندی","Nicomedia","سکّہ","Diocletian","Bithynia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIAE - SARMATICAE","Four-turreted gateway, open, doors thrown back; surmounting each turret, facing eagle","","","2016-06-24T04:31:56Z"
"http://numismatics.org/ocre/id/ric.6.nic.22b","RIC VI Nicomedia 22b","ric.6.nic.22b","","295","295","Diocletian","","Uncertain value","","","Struck","چاندی","Nicomedia","سکّہ","Maximian","Bithynia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIAE - SARMATICAE","Four-turreted gateway, open, doors thrown back; surmounting each turret, facing eagle","","","2016-06-24T04:31:56Z"
"http://numismatics.org/ocre/id/ric.6.nic.23","RIC VI Nicomedia 23","ric.6.nic.23","","295","295","Diocletian","","Uncertain value","","","Struck","چاندی","Nicomedia","سکّہ","Galerius","Bithynia","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVTI - MILITVM","Four-turreted gateway, open, doors thrown back; surmounting each turret, facing eagle","","","2016-06-24T04:31:56Z"
"http://numismatics.org/ocre/id/ric.6.nic.24","RIC VI Nicomedia 24","ric.6.nic.24","","295","295","Diocletian","","Uncertain value","","","Struck","چاندی","Nicomedia","سکّہ","Constantius Chlorus","Bithynia","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIAE AVGG","Four-turreted gateway, open, doors thrown back; above gate, star","","","2016-06-24T04:31:56Z"
"http://numismatics.org/ocre/id/ric.6.nic.25a","RIC VI Nicomedia 25a","ric.6.nic.25a","","295","295","Diocletian","","Uncertain value","","","Struck","چاندی","Nicomedia","سکّہ","Diocletian","Bithynia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIAE - SARMATICAE","Four-turreted gateway, open, doors thrown back; above gate, star","","","2016-06-24T04:31:56Z"
"http://numismatics.org/ocre/id/ric.6.nic.25b","RIC VI Nicomedia 25b","ric.6.nic.25b","","295","295","Diocletian","","Uncertain value","","","Struck","چاندی","Nicomedia","سکّہ","Maximian","Bithynia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIAE - SARMATICAE","Four-turreted gateway, open, doors thrown back; above gate, star","","","2016-06-24T04:31:56Z"
"http://numismatics.org/ocre/id/ric.6.nic.26","RIC VI Nicomedia 26","ric.6.nic.26","","295","295","Diocletian","","Uncertain value","","","Struck","چاندی","Nicomedia","سکّہ","Galerius","Bithynia","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVTI - MILITVM","Four-turreted gateway, open, doors thrown back; above gate, star","","","2016-06-24T04:31:56Z"
"http://numismatics.org/ocre/id/ric.6.cyz.4","RIC VI Cyzicus 4","ric.6.cyz.4","","294","299","Diocletian","","Uncertain value","","","Struck","چاندی","Cyzicus","سکّہ","Constantius Chlorus||Diocletian||Maximian||Galerius","Mysia","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:32:10Z"
"http://numismatics.org/ocre/id/ric.6.cyz.5a","RIC VI Cyzicus 5a","ric.6.cyz.5a","","294","299","Diocletian","","Uncertain value","","","Struck","چاندی","Cyzicus","سکّہ","Diocletian||Maximian||Constantius Chlorus||Galerius","Mysia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORI-A SARMATICA or VICTORIA - SARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:32:10Z"
"http://numismatics.org/ocre/id/ric.6.cyz.5b","RIC VI Cyzicus 5b","ric.6.cyz.5b","","294","299","Diocletian","","Uncertain value","","","Struck","چاندی","Cyzicus","سکّہ","Maximian||Diocletian||Constantius Chlorus||Galerius","Mysia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIA SARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:32:10Z"
"http://numismatics.org/ocre/id/ric.6.cyz.6","RIC VI Cyzicus 6","ric.6.cyz.6","","294","299","Diocletian","","Uncertain value","","","Struck","چاندی","Cyzicus","سکّہ","Galerius||Diocletian||Maximian||Constantius Chlorus","Mysia","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:32:10Z"
"http://numismatics.org/ocre/id/ric.6.anch.31","RIC VI Antioch 31","ric.6.anch.31","","294","295","Diocletian","","Uncertain value","","","Struck","چاندی","انطاکیہ","سکّہ","Diocletian||Maximian||Constantius Chlorus||Galerius","شام","","","Δ||H","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","PROVIDEN-TIAE AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a four-turreted enclosure","Δ||H","","2016-06-24T04:32:36Z"
"http://numismatics.org/ocre/id/ric.6.anch.32","RIC VI Antioch 32","ric.6.anch.32","","294","295","Diocletian","","Uncertain value","","","Struck","چاندی","انطاکیہ","سکّہ","Diocletian||Maximian||Constantius Chlorus||Galerius","شام","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIAE - SARMATICAE","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a four-turreted enclosure","","","2016-06-24T04:32:36Z"
"http://numismatics.org/ocre/id/ric.6.anch.33a","RIC VI Antioch 33a","ric.6.anch.33a","","294","295","Diocletian","","Uncertain value","","","Struck","چاندی","انطاکیہ","سکّہ","Constantius Chlorus||Diocletian||Maximian||Galerius","شام","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VICTORIAE - SARMATICAE","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a four-turreted enclosure","","","2016-06-24T04:32:36Z"
"http://numismatics.org/ocre/id/ric.6.anch.33b","RIC VI Antioch 33b","ric.6.anch.33b","","294","295","Diocletian","","Uncertain value","","","Struck","چاندی","انطاکیہ","سکّہ","Galerius||Diocletian||Maximian||Constantius Chlorus","شام","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VICTORIAE - SARMATICAE","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a four-turreted enclosure","","","2016-06-24T04:32:36Z"
"http://numismatics.org/ocre/id/ric.6.anch.34a","RIC VI Antioch 34a","ric.6.anch.34a","","296","296","Diocletian","","Uncertain value","","","Struck","چاندی","انطاکیہ","سکّہ","Constantius Chlorus","شام","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:32:36Z"
"http://numismatics.org/ocre/id/ric.6.anch.34b","RIC VI Antioch 34b","ric.6.anch.34b","","296","296","Diocletian","","Uncertain value","","","Struck","چاندی","انطاکیہ","سکّہ","Galerius","شام","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:32:36Z"
"http://numismatics.org/ocre/id/ric.6.anch.35a","RIC VI Antioch 35a","ric.6.anch.35a","","296","296","Diocletian","","Uncertain value","","","Struck","چاندی","انطاکیہ","سکّہ","Diocletian","شام","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:32:37Z"
"http://numismatics.org/ocre/id/ric.6.anch.35b","RIC VI Antioch 35b","ric.6.anch.35b","","296","296","Diocletian","","Uncertain value","","","Struck","چاندی","انطاکیہ","سکّہ","Maximian","شام","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:32:37Z"
"http://numismatics.org/ocre/id/ric.6.anch.36","RIC VI Antioch 36","ric.6.anch.36","","296","296","Diocletian","","Uncertain value","","","Struck","چاندی","انطاکیہ","سکّہ","Constantius Chlorus","شام","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:32:37Z"
"http://numismatics.org/ocre/id/ric.6.anch.37a","RIC VI Antioch 37a","ric.6.anch.37a","","297","297","Diocletian","","Uncertain value","","","Struck","چاندی","انطاکیہ","سکّہ","Diocletian","شام","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:32:37Z"
"http://numismatics.org/ocre/id/ric.6.anch.37b","RIC VI Antioch 37b","ric.6.anch.37b","","297","297","Diocletian","","Uncertain value","","","Struck","چاندی","انطاکیہ","سکّہ","Maximian","شام","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:32:37Z"
"http://numismatics.org/ocre/id/ric.6.anch.38a","RIC VI Antioch 38a","ric.6.anch.38a","","297","297","Diocletian","","Uncertain value","","","Struck","چاندی","انطاکیہ","سکّہ","Constantius Chlorus","شام","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:32:37Z"
"http://numismatics.org/ocre/id/ric.6.anch.38b","RIC VI Antioch 38b","ric.6.anch.38b","","297","297","Diocletian","","Uncertain value","","","Struck","چاندی","انطاکیہ","سکّہ","Galerius","شام","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:32:37Z"
