"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.4.tr_d.185","RIC IV Trajan Decius 185","ric.4.tr_d.185","","251","251","Decjusz (cesarz rzymski)","Victory","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","C VAL HOS MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","VICTORIA GERMANICA","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.186","RIC IV Trajan Decius 186","ric.4.tr_d.186","","251","251","Decjusz (cesarz rzymski)","","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","CONCORDIA AVGG","Two clasped right hands","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.187","RIC IV Trajan Decius 187","ric.4.tr_d.187","","251","251","Decjusz (cesarz rzymski)","Mars","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","IMP C MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","MARTI PROPVGNATORI","Mars, helmeted, in military attire, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:41:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.188","RIC IV Trajan Decius 188","ric.4.tr_d.188","","251","251","Decjusz (cesarz rzymski)","Mercury","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","IMP C MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","PIETAS AVGG","Mercury, nude except for cloak on shoulders, standing left, holding purse in right hand and caduceus in left hand","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.189","RIC IV Trajan Decius 189","ric.4.tr_d.189","","251","251","Decjusz (cesarz rzymski)","Apollo","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","PRINC IVVENTVTIS","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.190","RIC IV Trajan Decius 190","ric.4.tr_d.190","","251","251","Decjusz (cesarz rzymski)","Juno","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","IVNONI MARTIALI","Distyle temple, with figure of Juno, front; at her side, peacock","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.191","RIC IV Trajan Decius 191","ric.4.tr_d.191","","251","251","Decjusz (cesarz rzymski)","Securitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","IMP CAE C VAL HOS MES QVINTVS AVG | IMP C MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","SECVRITAS AVGG","Securitas, draped, standing front, legs crossed, resting right hand on head and leaning left elbow on column","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.191A","RIC IV Trajan Decius 191A","ric.4.tr_d.191A","","251","251","Decjusz (cesarz rzymski)","Securitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","SECVRITAS AVGG","Securitas, draped, standing front, legs crossed, resting right hand on head and leaning left elbow on column","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.191B","RIC IV Trajan Decius 191B","ric.4.tr_d.191B","","251","251","Decjusz (cesarz rzymski)","Securitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","IMP C MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","SECVRITAS AVGG","Securitas, draped, standing front, legs crossed, resting right hand on head and leaning left elbow on column","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.192","RIC IV Trajan Decius 192","ric.4.tr_d.192","","251","251","Decjusz (cesarz rzymski)","Securitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Hostylian","Włochy","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","SECVRITAS AVGG","Securitas, draped, head left, standing front, resting right hand on head and leaning left elbow on column","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.193","RIC IV Trajan Decius 193","ric.4.tr_d.193","","251","251","Decjusz (cesarz rzymski)","","Antoninian","","","Struck","srebro","Antiochia","Moneta","Hostylian||Decjusz (cesarz rzymski)","Syria","• • •||IIV","","","","C OVL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse left, raising right hand and holding spear in left hand","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.193A","RIC IV Trajan Decius 193A","ric.4.tr_d.193A","","251","251","Decjusz (cesarz rzymski)","","Antoninian","","","Struck","srebro","Antiochia","Moneta","Hostylian||Decjusz (cesarz rzymski)","Syria","• • •","","","","C OVL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse left, raising right hand and holding spear in left hand","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.193B","RIC IV Trajan Decius 193B","ric.4.tr_d.193B","","251","251","Decjusz (cesarz rzymski)","","Antoninian","","","Struck","srebro","Antiochia","Moneta","Hostylian||Decjusz (cesarz rzymski)","Syria","IIV","","","","C OVL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse left, raising right hand and holding spear in left hand","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.194","RIC IV Trajan Decius 194","ric.4.tr_d.194","","251","251","Decjusz (cesarz rzymski)","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Hostylian","Syria","•||• • •","","","","C OVAL OSTIL MES COVINTVS CAESAR | C VAL HOST MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.194A","RIC IV Trajan Decius 194A","ric.4.tr_d.194A","","251","251","Decjusz (cesarz rzymski)","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Hostylian","Syria","","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.194B","RIC IV Trajan Decius 194B","ric.4.tr_d.194B","","251","251","Decjusz (cesarz rzymski)","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Hostylian","Syria","•","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.194C","RIC IV Trajan Decius 194C","ric.4.tr_d.194C","","251","251","Decjusz (cesarz rzymski)","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Hostylian","Syria","• • •","","","","C VAL HOST MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.195","RIC IV Trajan Decius 195","ric.4.tr_d.195","","251","251","Decjusz (cesarz rzymski)","Pannonia","Antoninian","","","Struck","srebro","Antiochia","Moneta","Hostylian","Syria","","","","","C VAL HOST MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","PANNONIAE","Pannonia, veiled, draped, standing right, holding helmet in right hand and standard in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.196","RIC IV Trajan Decius 196","ric.4.tr_d.196","","251","251","Decjusz (cesarz rzymski)","Pudicitia","Antoninian","","","Struck","srebro","Antiochia","Moneta","Hostylian","Syria","• •||• • •||IV","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.196A","RIC IV Trajan Decius 196A","ric.4.tr_d.196A","","251","251","Decjusz (cesarz rzymski)","Pudicitia","Antoninian","","","Struck","srebro","Antiochia","Moneta","Hostylian","Syria","","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.196B","RIC IV Trajan Decius 196B","ric.4.tr_d.196B","","251","251","Decjusz (cesarz rzymski)","Pudicitia","Antoninian","","","Struck","srebro","Antiochia","Moneta","Hostylian","Syria","• •","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:01Z"
