"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.57","RIC II, Part 3 (second edition) Hadrian 57","ric.2_3(2).hdn.57","","117","117","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PARTH F DIVI NER NEP P M TR P COS // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.57-59","RIC II, Part 3 (second edition) Hadrian 57-59","ric.2_3(2).hdn.57-59","","117","117","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA","","PARTH F DIVI NER NEP P M TR P COS // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.58","RIC II, Part 3 (second edition) Hadrian 58","ric.2_3(2).hdn.58","","117","117","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PARTH F DIVI NER NEP P M TR P COS // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.59","RIC II, Part 3 (second edition) Hadrian 59","ric.2_3(2).hdn.59","","117","117","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","PARTH F DIVI NER NEP P M TR P COS // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.74","RIC II, Part 3 (second edition) Hadrian 74","ric.2_3(2).hdn.74","","117","117","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS // FORT RED (in exergue) // SC (in exergue or field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.74-75","RIC II, Part 3 (second edition) Hadrian 74-75","ric.2_3(2).hdn.74-75","","117","117","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","","PONT MAX TR POT COS // FORT RED (in exergue) // SC (in exergue or field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.75","RIC II, Part 3 (second edition) Hadrian 75","ric.2_3(2).hdn.75","","117","117","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PONT MAX TR POT COS // FORT RED (in exergue) // SC (in exergue or field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.76","RIC II, Part 3 (second edition) Hadrian 76","ric.2_3(2).hdn.76","","117","117","Адриан","Фортуна","Дупондий","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS // FORT RED (in exergue) // SC (in exergue or field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.76-77","RIC II, Part 3 (second edition) Hadrian 76-77","ric.2_3(2).hdn.76-77","","117","117","Адриан","Фортуна","Дупондий","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","","PONT MAX TR POT COS // FORT RED (in exergue) // SC (in exergue or field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.77","RIC II, Part 3 (second edition) Hadrian 77","ric.2_3(2).hdn.77","","117","117","Адриан","Фортуна","Дупондий","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, radiate, cuirassed, right, viewed from front","PONT MAX TR POT COS // FORT RED (in exergue) // SC (in exergue or field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.81","RIC II, Part 3 (second edition) Hadrian 81","ric.2_3(2).hdn.81","","117","117","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS DES II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.81-83","RIC II, Part 3 (second edition) Hadrian 81-83","ric.2_3(2).hdn.81-83","","117","117","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS DES II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.82","RIC II, Part 3 (second edition) Hadrian 82","ric.2_3(2).hdn.82","","117","117","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS DES II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.83","RIC II, Part 3 (second edition) Hadrian 83","ric.2_3(2).hdn.83","","117","117","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS DES II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.95","RIC II, Part 3 (second edition) Hadrian 95","ric.2_3(2).hdn.95","","117","117","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS DES II // FORT RED / SC (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.95-96","RIC II, Part 3 (second edition) Hadrian 95-96","ric.2_3(2).hdn.95-96","","117","117","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","","PONT MAX TR POT COS DES II // FORT RED / SC (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.96","RIC II, Part 3 (second edition) Hadrian 96","ric.2_3(2).hdn.96","","117","117","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PONT MAX TR POT COS DES II // FORT RED / SC (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.97","RIC II, Part 3 (second edition) Hadrian 97","ric.2_3(2).hdn.97","","117","117","Адриан","Фортуна","Дупондий","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS DES II // FORT RED / SC (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.100","RIC II, Part 3 (second edition) Hadrian 100","ric.2_3(2).hdn.100","","117","117","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS DES II // FORT RED / SC (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.100-102","RIC II, Part 3 (second edition) Hadrian 100-102","ric.2_3(2).hdn.100-102","","117","117","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","","PONT MAX TR POT COS DES II // FORT RED / SC (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.101","RIC II, Part 3 (second edition) Hadrian 101","ric.2_3(2).hdn.101","","117","117","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PONT MAX TR POT COS DES II // FORT RED / SC (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.102","RIC II, Part 3 (second edition) Hadrian 102","ric.2_3(2).hdn.102","","117","117","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","PONT MAX TR POT COS DES II // FORT RED / SC (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.103","RIC II, Part 3 (second edition) Hadrian 103","ric.2_3(2).hdn.103","","117","117","Адриан","Фортуна","Дупондий","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS DES II // FORT RED / SC (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.111","RIC II, Part 3 (second edition) Hadrian 111","ric.2_3(2).hdn.111","","118","118","Адриан","Фортуна","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.111-113","RIC II, Part 3 (second edition) Hadrian 111-113","ric.2_3(2).hdn.111-113","","118","118","Адриан","Фортуна","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.112","RIC II, Part 3 (second edition) Hadrian 112","ric.2_3(2).hdn.112","","118","118","Адриан","Фортуна","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.113","RIC II, Part 3 (second edition) Hadrian 113","ric.2_3(2).hdn.113","","118","118","Адриан","Фортуна","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.114","RIC II, Part 3 (second edition) Hadrian 114","ric.2_3(2).hdn.114","http://numismatics.org/ocre/id/ric.2_3(2).hdn.114-116","118","118","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.114-116","RIC II, Part 3 (second edition) Hadrian 114-116","ric.2_3(2).hdn.114-116","","118","118","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.115","RIC II, Part 3 (second edition) Hadrian 115","ric.2_3(2).hdn.115","http://numismatics.org/ocre/id/ric.2_3(2).hdn.114-116","118","118","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.116","RIC II, Part 3 (second edition) Hadrian 116","ric.2_3(2).hdn.116","","118","118","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS II // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.150","RIC II, Part 3 (second edition) Hadrian 150","ric.2_3(2).hdn.150","","118","118","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS II // FORT RED (in exergue) // S C (in exergue or field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.150-152","RIC II, Part 3 (second edition) Hadrian 150-152","ric.2_3(2).hdn.150-152","","118","118","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","","PONT MAX TR POT COS II // FORT RED (in exergue) // S C (in exergue or field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.151","RIC II, Part 3 (second edition) Hadrian 151","ric.2_3(2).hdn.151","","118","118","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PONT MAX TR POT COS II // FORT RED (in exergue) // S C (in exergue or field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.152","RIC II, Part 3 (second edition) Hadrian 152","ric.2_3(2).hdn.152","","118","118","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","PONT MAX TR POT COS II // FORT RED (in exergue) // S C (in exergue or field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.153","RIC II, Part 3 (second edition) Hadrian 153","ric.2_3(2).hdn.153","","118","118","Адриан","Фортуна","Дупондий","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS II // FORT RED (in exergue) // S C (in exergue or field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.153-154","RIC II, Part 3 (second edition) Hadrian 153-154","ric.2_3(2).hdn.153-154","","118","118","Адриан","Фортуна","Дупондий","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","","PONT MAX TR POT COS II // FORT RED (in exergue) // S C (in exergue or field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.154","RIC II, Part 3 (second edition) Hadrian 154","ric.2_3(2).hdn.154","","118","118","Адриан","Фортуна","Дупондий","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, radiate, cuirassed, right, viewed from front","PONT MAX TR POT COS II // FORT RED (in exergue) // S C (in exergue or field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.256","RIC II, Part 3 (second edition) Hadrian 256","ric.2_3(2).hdn.256","","119","120","Адриан","Фортуна","Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Head of Hadrian, laureate, right","PONT MAX TR POT COS III // SC (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.392","RIC II, Part 3 (second edition) Hadrian 392","ric.2_3(2).hdn.392","","120","121","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Fortuna, standing left, holding rudder and cornucopia, usually leaning against column behind","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.392-394","RIC II, Part 3 (second edition) Hadrian 392-394","ric.2_3(2).hdn.392-394","","120","121","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Fortuna, standing left, holding rudder and cornucopia, usually leaning against column behind","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.393","RIC II, Part 3 (second edition) Hadrian 393","ric.2_3(2).hdn.393","","120","121","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, left","P M TR P COS III","Fortuna, standing left, holding rudder and cornucopia, usually leaning against column behind","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.394","RIC II, Part 3 (second edition) Hadrian 394","ric.2_3(2).hdn.394","","120","121","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Fortuna, standing left, holding rudder and cornucopia, usually leaning against column behind","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.502","RIC II, Part 3 (second edition) Hadrian 502","ric.2_3(2).hdn.502","","121","123","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // FORT RED (in exergue)","Fortuna, seated left, holding rudder (sometimes globe) and cornucopia","","","2022-01-20T02:43:51Z"
