"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.5.all.7","RIC V Allectus 7","ric.5.all.7","","293","296","Allectus","Pax","Aureus","","","Geslagen","Goud","Londinium","Munt","Allectus","Britannia","","","","","ALLECTVS P F AVG","Bust of Allectus, laureate, draped, right, or bust of Allectus, laureate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:50:32Z"
"http://numismatics.org/ocre/id/ric.5.all.8","RIC V Allectus 8","ric.5.all.8","","293","296","Allectus","Pax","Aureus","","","Geslagen","Goud","Londinium","Munt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, cuirassed, right","PAX AVG","Pax, draped, galloping left in biga","","","2016-08-31T07:50:32Z"
"http://numismatics.org/ocre/id/ric.5.all.9","RIC V Allectus 9","ric.5.all.9","","293","296","Allectus","Salus","Aureus","","","Geslagen","Goud","Londinium","Munt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, draped, right, or bust of Allectus, laureate, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:50:33Z"
"http://numismatics.org/ocre/id/ric.5.all.10","RIC V Allectus 10","ric.5.all.10","","293","296","Allectus","Spes","Aureus","","","Geslagen","Goud","Londinium","Munt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:50:33Z"
"http://numismatics.org/ocre/id/ric.5.all.11","RIC V Allectus 11","ric.5.all.11","","293","296","Allectus","Spes","Aureus","","","Geslagen","Goud","Londinium","Munt","Allectus","Britannia","","","","","ALLECTVS P F AVG","Bust of Allectus, laureate, draped, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:50:33Z"
"http://numismatics.org/ocre/id/ric.5.all.12","RIC V Allectus 12","ric.5.all.12","","293","296","Allectus","Victory","Aureus","","","Geslagen","Goud","Londinium","Munt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand; at foot, captive","","","2016-08-31T07:50:33Z"
"http://numismatics.org/ocre/id/ric.5.all.13","RIC V Allectus 13","ric.5.all.13","","293","296","Allectus","Mars","Aureus","","","Geslagen","Goud","Londinium","Munt","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, laureate, cuirassed, right","VIRTVS AVG","Mars, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:50:33Z"
"http://numismatics.org/ocre/id/ric.5.all.14","RIC V Allectus 14","ric.5.all.14","","293","296","Allectus","","Aureus","","","Geslagen","Goud","Londinium","Munt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, laureate, cuirassed, right","VIRTVS AVG","Allectus, draped, cuirassed, galloping right, spearing fallen enemy","","","2016-08-31T07:50:33Z"
"http://numismatics.org/ocre/id/ric.6.tri.36a","RIC VI Treveri 36a","ric.6.tri.36a","","295","305","Maximianus","Mars","Aureus","","","Geslagen","Goud","Treveri","Munt","Diocletianus","Gallië","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","COMES - AVGG","Mars, helmeted, nude, standing front, head left, in arched distyle temple, leaning on spear with right hand and holding shield on left arm","","","2016-06-24T04:23:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.36b","RIC VI Treveri 36b","ric.6.tri.36b","","295","305","Maximianus","Mars","Aureus","","","Geslagen","Goud","Treveri","Munt","Maximianus","Gallië","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","COMES - AVGG","Mars, helmeted, nude, standing front, head left, in arched distyle temple, leaning on spear with right hand and holding shield on left arm","","","2016-06-24T04:23:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.37","RIC VI Treveri 37","ric.6.tri.37","","295","305","Maximianus","Mars","Aureus","","","Geslagen","Goud","Treveri","Munt","Maximianus","Gallië","","","","","IMP MAXIMIANVS AVG","Head of Maximian, laureate, right","COMES - AVGG","Mars, helmeted, nude, standing front, head left, in arched distyle temple, leaning on spear with right hand and holding shield on left arm","","","2016-06-24T04:23:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.38","RIC VI Treveri 38","ric.6.tri.38","","295","305","Maximianus","Mars","Aureus","","","Geslagen","Goud","Treveri","Munt","Galerius","Gallië","","","","","MAXIMIANVS N C","Head of Galerius, laureate, right","COMES - AVGG","Mars, helmeted, nude, standing front, head left, in arched distyle temple, leaning on spear with right hand and holding shield on left arm","","","2016-06-24T04:23:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.39","RIC VI Treveri 39","ric.6.tri.39","","295","305","Maximianus","Jupiter||Hercules","Aureus","","","Geslagen","Goud","Treveri","Munt","Diocletianus","Gallië","","","","","DIOCLETIANVS P AVG","Head of Diocletian, laureate, right","CONSERVAT-ORES AVGG ET CAESS NN","Jupiter, chlamys draped over right shoulder, standing right, holding sceptre in left hand, facing Hercules, standing front, head left, holding lion's skin and club in left hand; both holding up a small Victory between them","","","2016-06-24T04:23:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.40","RIC VI Treveri 40","ric.6.tri.40","","295","305","Maximianus","Jupiter||Hercules","Aureus","","","Geslagen","Goud","Treveri","Munt","Maximianus","Gallië","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","CONSERVAT-ORES AVGG ET CAESS NN","Jupiter, chlamys draped over right shoulder, standing right, holding sceptre in left hand, facing Hercules, standing front, head left, holding lion's skin and club in left hand; both holding up a small Victory between them","","","2016-06-24T04:23:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.41","RIC VI Treveri 41","ric.6.tri.41","","295","305","Maximianus","Jupiter||Hercules","Aureus","","","Geslagen","Goud","Treveri","Munt","Constantius I Chlorus","Gallië","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","CONSERVAT-ORES AVGG ET CAESS NN","Jupiter, chlamys draped over right shoulder, standing right, holding sceptre in left hand, facing Hercules, standing front, head left, holding lion's skin and club in left hand; both holding up a small Victory between them","","","2016-06-24T04:23:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.42","RIC VI Treveri 42","ric.6.tri.42","","295","305","Maximianus","Hercules","Aureus","","","Geslagen","Goud","Treveri","Munt","Constantius I Chlorus","Gallië","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","HERCV-LI AVGG","Hercules, standing left, leaning on club with right hand and holding lion's skin in left hand","","","2016-06-24T04:23:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.43","RIC VI Treveri 43","ric.6.tri.43","","295","305","Maximianus","Hercules","Aureus","","","Geslagen","Goud","Treveri","Munt","Maximianus","Gallië","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI CONSER - AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin","","","2016-06-24T04:23:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.44","RIC VI Treveri 44","ric.6.tri.44","","295","305","Maximianus","Hercules","Aureus","","","Geslagen","Goud","Treveri","Munt","Maximianus","Gallië","","","","","MAXIMIANVS P AVG","Head of Maximian, laureate, right","HERCVLI CONSER - AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin","","","2016-06-24T04:23:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.45","RIC VI Treveri 45","ric.6.tri.45","","295","305","Maximianus","Hercules","Aureus","","","Geslagen","Goud","Treveri","Munt","Constantius I Chlorus","Gallië","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","HERCVLI CONSER - AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin","","","2016-06-24T04:23:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.46","RIC VI Treveri 46","ric.6.tri.46","","295","305","Maximianus","Hercules","Aureus","","","Geslagen","Goud","Treveri","Munt","Maximianus","Gallië","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI CON-SERVATORI","Bust of Hercules, wearing lion's skin, right","","","2016-06-24T04:23:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.47","RIC VI Treveri 47","ric.6.tri.47","","295","305","Maximianus","Hercules","Aureus","","","Geslagen","Goud","Treveri","Munt","Maximianus","Gallië","","","","","MAXIMIANVS P AVG","Head of Maximian, laureate, right","HERCVLI CON-SERVATORI","Bust of Hercules, wearing lion's skin, right","","","2016-06-24T04:23:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.48","RIC VI Treveri 48","ric.6.tri.48","","295","305","Maximianus","Hercules","Aureus","","","Geslagen","Goud","Treveri","Munt","Maximianus","Gallië","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","HERCVLI - INMORTALI","Hercules, advancing right, leading Cerberus in chains with right hand and holding club and lion's skin in left hand","","","2016-06-24T04:23:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.49","RIC VI Treveri 49","ric.6.tri.49","","295","305","Maximianus","Hercules","Aureus","","","Geslagen","Goud","Treveri","Munt","Maximianus","Gallië","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","HERCV-LI - VICTORI","Hercules, standing left, holding Victory in right hand and club and lion's skin in left hand","","","2016-06-24T04:23:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.50","RIC VI Treveri 50","ric.6.tri.50","","295","305","Maximianus","Hercules","Aureus","","","Geslagen","Goud","Treveri","Munt","Galerius","Gallië","","","","","MAXIMIANVS N C","Head of Galerius, laureate, right","HERCV-LI - VICTORI","Hercules, standing left, holding Victory in right hand and club and lion's skin in left hand","","","2016-06-24T04:23:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.51","RIC VI Treveri 51","ric.6.tri.51","","295","305","Maximianus","Hercules","Aureus","","","Geslagen","Goud","Treveri","Munt","Constantius I Chlorus","Gallië","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, seated front, holding lion's skin; beside chair, bow","","","2016-06-24T04:23:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.52","RIC VI Treveri 52","ric.6.tri.52","","295","305","Maximianus","Jupiter","Aureus","","","Geslagen","Goud","Treveri","Munt","Diocletianus","Gallië","","","","","DIOCLETIANVS P AVG","Head of Diocletian, laureate, right","IOVI CONSERVAT AVGG - ET CAESS NN","Jupiter, seated left, holding thunderbolt in right hand and sceptre in left hand","","","2016-06-24T04:23:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.53","RIC VI Treveri 53","ric.6.tri.53","","295","305","Maximianus","Jupiter","Aureus","","","Geslagen","Goud","Treveri","Munt","Galerius","Gallië","","","","","MAXIMIANVS NOB C","Head of Galerius, laureate, right","IOVI CONSERVAT AVGG - ET CAESS NN","Jupiter, seated left, holding thunderbolt in right hand and sceptre in left hand","","","2016-06-24T04:23:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.54","RIC VI Treveri 54","ric.6.tri.54","","295","305","Maximianus","Jupiter","Aureus","","","Geslagen","Goud","Treveri","Munt","Diocletianus","Gallië","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","IOVI CONS-ERVATORI or IOVI CON-SERVATORI","Head of Jupiter, laureate, right","","","2016-06-24T04:23:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.55","RIC VI Treveri 55","ric.6.tri.55","","295","305","Maximianus","Jupiter","Aureus","","","Geslagen","Goud","Treveri","Munt","Maximianus","Gallië","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","IOVI CONS-ERVATORI or IOVI CON-SERVATORI","Head of Jupiter, laureate, right","","","2016-06-24T04:23:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.56a","RIC VI Treveri 56a","ric.6.tri.56a","","295","305","Maximianus","Jupiter","Aureus","","","Geslagen","Goud","Treveri","Munt","Diocletianus","Gallië","","","","","DIOCLETIANVS P AVG","Head of Diocletian, laureate, right","IOVI FVL-GERATORI","Jupiter, lunging right, hurling thunderbolt toward kneeling giant","","","2016-06-24T04:23:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.56b","RIC VI Treveri 56b","ric.6.tri.56b","","295","305","Maximianus","Jupiter","Aureus","","","Geslagen","Goud","Treveri","Munt","Maximianus","Gallië","","","","","MAXIMIANVS P AVG","Head of Maximian, laureate, right","IOVI FVL-GERATORI","Jupiter, lunging right, hurling thunderbolt toward kneeling giant","","","2016-06-24T04:23:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.57","RIC VI Treveri 57","ric.6.tri.57","","295","305","Maximianus","Jupiter","Aureus","","","Geslagen","Goud","Treveri","Munt","Constantius I Chlorus","Gallië","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","IOVI FVL-GERATORI","Jupiter, lunging right, hurling thunderbolt toward kneeling giant","","","2016-06-24T04:23:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.58","RIC VI Treveri 58","ric.6.tri.58","","295","305","Maximianus","Jupiter","Aureus","","","Geslagen","Goud","Treveri","Munt","Diocletianus","Gallië","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","IOVI PRO-P-V-GNAT","Jupiter, standing, holding eagle in left hand and poised to throw thunderbolt with right hand","","","2016-06-24T04:23:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.59","RIC VI Treveri 59","ric.6.tri.59","","295","305","Maximianus","Mars","Aureus","","","Geslagen","Goud","Treveri","Munt","Maximianus","Gallië","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","MARTI PRO-PVGNA","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:23:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.60","RIC VI Treveri 60","ric.6.tri.60","","295","305","Maximianus","Mars","Aureus","","","Geslagen","Goud","Treveri","Munt","Maximianus","Gallië","","","","","MAXIMIANVS P AVG","Head of Maximian, laureate, right","MARTI PRO-PVGNA","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:23:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.61","RIC VI Treveri 61","ric.6.tri.61","","295","305","Maximianus","Mars","Aureus","","","Geslagen","Goud","Treveri","Munt","Constantius I Chlorus","Gallië","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","MARTI PRO-PVGNA or MARTI - PROPVGNA","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:23:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.62","RIC VI Treveri 62","ric.6.tri.62","","295","305","Maximianus","Mars","Aureus","","","Geslagen","Goud","Treveri","Munt","Galerius","Gallië","","","","","MAXIMIANVS NOB C","Head of Galerius, laureate, right","MARTI PRO-PVGNA","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:23:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.63","RIC VI Treveri 63","ric.6.tri.63","","295","305","Maximianus","Mars","Aureus","","","Geslagen","Goud","Treveri","Munt","Galerius","Gallië","","","","","MAXIMIANVS N C","Head of Galerius, laureate, right","MARTI PRO-PVGNA","Bust of Mars, helmeted, cuirassed, right","","","2016-06-24T04:23:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.64","RIC VI Treveri 64","ric.6.tri.64","","295","305","Maximianus","Mars","Aureus","","","Geslagen","Goud","Treveri","Munt","Constantius I Chlorus","Gallië","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","MARTI PRO-PVGNATORI","Mars, draped, cuirassed, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:23:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.65a","RIC VI Treveri 65a","ric.6.tri.65a","","295","305","Maximianus","","Aureus","","","Geslagen","Goud","Treveri","Munt","Diocletianus","Gallië","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","PACATORES G-E-NTIVM","Diocletian, draped, standing front in quadriga, head left, holding branch; leading quadriga, soldier","","","2016-06-24T04:23:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.65b","RIC VI Treveri 65b","ric.6.tri.65b","","295","305","Maximianus","","Aureus","","","Geslagen","Goud","Treveri","Munt","Maximianus","Gallië","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","PACATORES G-E-NTIVM","Maximian, draped, standing front in quadriga, head left, holding branch; leading quadriga, soldier","","","2016-06-24T04:23:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.66","RIC VI Treveri 66","ric.6.tri.66","","295","305","Maximianus","","Aureus","","","Geslagen","Goud","Treveri","Munt","Maximianus","Gallië","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","PACATORES G-E-NTIVM","Maximian, draped, standing front in quadriga, head left, holding branch; leading quadriga, soldier","","","2016-06-24T04:23:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.67","RIC VI Treveri 67","ric.6.tri.67","","295","305","Maximianus","","Aureus","","","Geslagen","Goud","Treveri","Munt","Constantius I Chlorus","Gallië","","","","","CONSTANTIVS NOBIL C","Head of Constantius Chlorus, laureate, right","PACATORES G-E-NTIVM","Constantius Chlorus, draped, standing front in quadriga, head left, holding branch; leading quadriga, soldier","","","2016-06-24T04:23:51Z"
"http://numismatics.org/ocre/id/ric.6.tri.68","RIC VI Treveri 68","ric.6.tri.68","","295","305","Maximianus","","Aureus","","","Geslagen","Goud","Treveri","Munt","Constantius I Chlorus","Gallië","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","PACATORES G-E-NTIVM","Constantius Chlorus, draped, standing front in quadriga, head left, holding branch; leading quadriga, soldier","","","2016-06-24T04:23:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.69","RIC VI Treveri 69","ric.6.tri.69","","295","305","Maximianus","Pax","Aureus","","","Geslagen","Goud","Treveri","Munt","Constantius I Chlorus","Gallië","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","PAX A-E-TERNA","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2016-06-24T04:23:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.70a","RIC VI Treveri 70a","ric.6.tri.70a","","295","305","Maximianus","Pietas","Aureus","","","Geslagen","Goud","Treveri","Munt","Diocletianus","Gallië","","","","","DIOCLETIANVS P AVG","Head of Diocletian, laureate, right","PIETAS - AVGG","Pietas, draped, standing right, holding child in arms; on either side, a child with arms raised","","","2016-06-24T04:23:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.70b","RIC VI Treveri 70b","ric.6.tri.70b","","295","305","Maximianus","Pietas","Aureus","","","Geslagen","Goud","Treveri","Munt","Maximianus","Gallië","","","","","MAXIMIANVS P AVG","Head of Maximian, laureate, right","PIETAS - AVGG","Pietas, draped, standing right, holding child in arms; on either side, a child with arms raised","","","2016-06-24T04:23:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.71","RIC VI Treveri 71","ric.6.tri.71","","295","305","Maximianus","Pietas","Aureus","","","Geslagen","Goud","Treveri","Munt","Constantius I Chlorus","Gallië","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","PIETAS - AVGG","Pietas, draped, standing right, holding child in arms; on either side, a child with arms raised","","","2016-06-24T04:23:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.72a","RIC VI Treveri 72a","ric.6.tri.72a","","295","305","Maximianus","Pietas","Aureus","","","Geslagen","Goud","Treveri","Munt","Diocletianus","Gallië","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","PIETAS AVGG - ET CAESS NN","Pietas, draped, standing front, head right, holding child in arms; to left, a child with arms raised","","","2016-06-24T04:23:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.72b","RIC VI Treveri 72b","ric.6.tri.72b","","295","305","Maximianus","Pietas","Aureus","","","Geslagen","Goud","Treveri","Munt","Maximianus","Gallië","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","PIETAS AVGG - ET CAESS NN","Pietas, draped, standing front, head right, holding child in arms; to left, a child with arms raised","","","2016-06-24T04:23:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.73","RIC VI Treveri 73","ric.6.tri.73","","295","305","Maximianus","Pietas","Aureus","","","Geslagen","Goud","Treveri","Munt","Diocletianus","Gallië","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","PIETAS AVGG - ET CAESS NN","Pietas, draped, standing front, head right, holding child in arms; to left, a child with arms raised","","","2016-06-24T04:23:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.74a","RIC VI Treveri 74a","ric.6.tri.74a","","295","305","Maximianus","Pietas","Aureus","","","Geslagen","Goud","Treveri","Munt","Constantius I Chlorus","Gallië","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","PIETAS AVGG - ET CAESS NN","Pietas, draped, standing front, head right, holding child in arms; to left, a child with arms raised","","","2016-06-24T04:23:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.74b","RIC VI Treveri 74b","ric.6.tri.74b","","295","305","Maximianus","Pietas","Aureus","","","Geslagen","Goud","Treveri","Munt","Galerius","Gallië","","","","","MAXIMIANVS NOB C","Head of Galerius, laureate, right","PIETAS AVGG - ET CAESS NN","Pietas, draped, standing front, head right, holding child in arms; to left, a child with arms raised","","","2016-06-24T04:23:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.75","RIC VI Treveri 75","ric.6.tri.75","","295","305","Maximianus","","Aureus","","","Geslagen","Goud","Treveri","Munt","Diocletianus","Gallië","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","","PRIMI / XX / IOVI AVG / COS VIII / PTR within a wreath","","","2016-06-24T04:23:53Z"
