"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.tr_d.69B","RIC IV Trajan Decius 69B","ric.4.tr_d.69B","","249","251","Decius","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Herennia Etruscilla","Suriye","• •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:32Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.160","RIC IV Trajan Decius 160","ric.4.tr_d.160","","250","251","Decius","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Herennius Etruscus","Suriye","•","","","","HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:53Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.160A","RIC IV Trajan Decius 160A","ric.4.tr_d.160A","","250","251","Decius","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Herennius Etruscus","Suriye","","","","","HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:53Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.160B","RIC IV Trajan Decius 160B","ric.4.tr_d.160B","","250","251","Decius","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Herennius Etruscus","Suriye","•","","","","HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:41:53Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200","RIC IV Trajan Decius 200","ric.4.tr_d.200","","251","251","Decius","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Hostilian","Suriye","•||• • •||IV||• •","","","","C OVL OSTIL MES COVINTVS CAESAR | C OVAL OSTIL MES COVINTVS CAESAR | C VAL HOST MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200A","RIC IV Trajan Decius 200A","ric.4.tr_d.200A","","251","251","Decius","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Hostilian","Suriye","","","","","C OVL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200B","RIC IV Trajan Decius 200B","ric.4.tr_d.200B","","251","251","Decius","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Hostilian","Suriye","•","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200C","RIC IV Trajan Decius 200C","ric.4.tr_d.200C","","251","251","Decius","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Hostilian","Suriye","• • •","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200D","RIC IV Trajan Decius 200D","ric.4.tr_d.200D","","251","251","Decius","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Hostilian","Suriye","IV","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200E","RIC IV Trajan Decius 200E","ric.4.tr_d.200E","","251","251","Decius","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Hostilian","Suriye","• •","","","","C VAL HOST MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.207","RIC IV Trajan Decius 207","ric.4.tr_d.207","","251","251","Decius","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Hostilian","Suriye","• • •||IV","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.207A","RIC IV Trajan Decius 207A","ric.4.tr_d.207A","","251","251","Decius","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Hostilian","Suriye","• • •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.207B","RIC IV Trajan Decius 207B","ric.4.tr_d.207B","","251","251","Decius","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Hostilian","Suriye","IV","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.1","RIC IV Trebonianus Gallus 92: Subtype 1","ric.4.tr_g.92.1","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Trebonianus Gallus","Suriye","•","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","","2017-02-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.10","RIC IV Trebonianus Gallus 92: Subtype 10","ric.4.tr_g.92.10","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Trebonianus Gallus","Suriye","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.11","RIC IV Trebonianus Gallus 92: Subtype 11","ric.4.tr_g.92.11","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Trebonianus Gallus","Suriye","• • •","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","• • •","2017-02-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.12","RIC IV Trebonianus Gallus 92: Subtype 12","ric.4.tr_g.92.12","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Trebonianus Gallus","Suriye","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","• • • •","2017-02-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.13","RIC IV Trebonianus Gallus 92: Subtype 13","ric.4.tr_g.92.13","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Trebonianus Gallus","Suriye","IIV","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","IIV","2017-02-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.14","RIC IV Trebonianus Gallus 92: Subtype 14","ric.4.tr_g.92.14","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Trebonianus Gallus","Suriye","IV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","IV","2017-02-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.15","RIC IV Trebonianus Gallus 92: Subtype 15","ric.4.tr_g.92.15","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Trebonianus Gallus","Suriye","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","VI","2017-02-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.16","RIC IV Trebonianus Gallus 92: Subtype 16","ric.4.tr_g.92.16","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Trebonianus Gallus","Suriye","VII","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","VII","2017-02-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.17","RIC IV Trebonianus Gallus 92: Subtype 17","ric.4.tr_g.92.17","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Trebonianus Gallus","Suriye","• • • •","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","• • •","2017-02-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.2","RIC IV Trebonianus Gallus 92: Subtype 2","ric.4.tr_g.92.2","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Trebonianus Gallus","Suriye","• • •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","","2017-02-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.3","RIC IV Trebonianus Gallus 92: Subtype 3","ric.4.tr_g.92.3","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Trebonianus Gallus","Suriye","• • • •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","","2017-02-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.4","RIC IV Trebonianus Gallus 92: Subtype 4","ric.4.tr_g.92.4","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Trebonianus Gallus","Suriye","","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.5","RIC IV Trebonianus Gallus 92: Subtype 5","ric.4.tr_g.92.5","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Trebonianus Gallus","Suriye","","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","• • •","2017-02-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.6","RIC IV Trebonianus Gallus 92: Subtype 6","ric.4.tr_g.92.6","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Trebonianus Gallus","Suriye","","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","• • • •","2017-02-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.7","RIC IV Trebonianus Gallus 92: Subtype 7","ric.4.tr_g.92.7","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Trebonianus Gallus","Suriye","","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","IIV","2017-02-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.8","RIC IV Trebonianus Gallus 92: Subtype 8","ric.4.tr_g.92.8","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Trebonianus Gallus","Suriye","","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","IV","2017-02-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.9","RIC IV Trebonianus Gallus 92: Subtype 9","ric.4.tr_g.92.9","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Trebonianus Gallus","Suriye","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","•","2017-02-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92","RIC IV Trebonianus Gallus 92","ric.4.tr_g.92","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Trebonianus Gallus","Suriye","•||• •||• • •||• • • •||IIV||IV||VI||VII","","• •||• • •||• • • •||IIV||IV||VI||VII||•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","• •||• • •||• • • •||IIV||IV||VI||VII||•","2017-02-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).71","RIC V Gallienus 71","ric.5.gall(2).71","","260","268","Gallienus","Uberitas","Aureus","","","Darp","Altın","Antik Roma","madenî para","Gallienus","İtalya","","","","","IMP GALLIENVS AVG","","VBERITAS AVG","Uberitas, draped, standing left, holding grapes or purse in right hand and cornucopiae in left hand","","","2015-06-10T02:20:17Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).71(a)","RIC V Gallienus 71(a)","ric.5.gall(2).71(a)","","260","268","Gallienus","Uberitas","Aureus","","","Darp","Altın","Antik Roma","madenî para","Gallienus","İtalya","","","","","IMP GALLIENVS AVG","Bust of Gallienus, helmeted, laureate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding grapes or purse in right hand and cornucopiae in left hand","","","2015-06-10T02:20:17Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).71(b)","RIC V Gallienus 71(b)","ric.5.gall(2).71(b)","","260","268","Gallienus","Uberitas","Aureus","","","Darp","Altın","Antik Roma","madenî para","Gallienus","İtalya","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, left","VBERITAS AVG","Uberitas, draped, standing left, holding grapes or purse in right hand and cornucopiae in left hand","","","2015-06-10T02:20:17Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).120","RIC V Gallienus 120","ric.5.gall(2).120","","260","268","Gallienus","Uberitas","Quinarius aureus","","","Darp","Altın","Antik Roma","madenî para","Gallienus","İtalya","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","VBERITAS AVG","Uberitas, draped, standing left, holding bunch of grapes in right hand and cornucopiae in left hand","","","2015-06-10T02:20:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).135","RIC V Gallienus 135","ric.5.gall(2).135","","263","263","Gallienus","Uberitas","","","","Darp","Gümüş","Antik Roma","Madalyon","Gallienus","İtalya","","","","","IMP GALLIENVS AVG COS V","Head of Gallienus, laureate, right","VBERITAS AVG","Uberitas, draped, standing left, holding bunch of grapes in right hand and cornucopiae in left hand","","","2015-06-10T02:20:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).287","RIC V Gallienus 287","ric.5.gall(2).287","","260","268","Gallienus","Uberitas","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","VBERTAS AVG | VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2015-06-10T02:23:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).287A","RIC V Gallienus 287A","ric.5.gall(2).287A","","260","268","Gallienus","Uberitas","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","VBERTAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2015-06-10T02:23:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).287B","RIC V Gallienus 287B","ric.5.gall(2).287B","","260","268","Gallienus","Uberitas","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2015-06-10T02:23:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).585","RIC V Gallienus 585","ric.5.gall(2).585","","260","268","Gallienus","Uberitas","Antoninianus","","","Darp","Gümüş","Sisak","madenî para","Gallienus","Pannonia","","","","","GALLIENVS AVG","","","Uberitas, draped, standing left, holding bunch of grapes in right hand and cornucopiae in left hand","","","2015-06-10T02:26:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).585f","RIC V Gallienus 585f","ric.5.gall(2).585f","","260","268","Gallienus","Uberitas","Antoninianus","","","Darp","Gümüş","Sisak","madenî para","Gallienus","Pannonia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","","Uberitas, draped, standing left, holding bunch of grapes in right hand and cornucopiae in left hand","","","2015-06-10T02:26:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).585fA","RIC V Gallienus 585fA","ric.5.gall(2).585fA","","260","268","Gallienus","Uberitas","Antoninianus","","","Darp","Gümüş","Sisak","madenî para","Gallienus","Pannonia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding bunch of grapes in right hand and cornucopiae in left hand","","","2015-06-10T02:26:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).585fB","RIC V Gallienus 585fB","ric.5.gall(2).585fB","","260","268","Gallienus","Uberitas","Antoninianus","","","Darp","Gümüş","Sisak","madenî para","Gallienus","Pannonia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VBERTAS AVG","Uberitas, draped, standing left, holding bunch of grapes in right hand and cornucopiae in left hand","","","2015-06-10T02:26:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).585k","RIC V Gallienus 585k","ric.5.gall(2).585k","","260","268","Gallienus","Uberitas","Antoninianus","","","Darp","Gümüş","Sisak","madenî para","Gallienus","Pannonia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","","Uberitas, draped, standing left, holding bunch of grapes in right hand and cornucopiae in left hand","","","2015-06-10T02:26:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).585kA","RIC V Gallienus 585kA","ric.5.gall(2).585kA","","260","268","Gallienus","Uberitas","Antoninianus","","","Darp","Gümüş","Sisak","madenî para","Gallienus","Pannonia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","VBERITAS AVG","Uberitas, draped, standing left, holding bunch of grapes in right hand and cornucopiae in left hand","","","2015-06-10T02:26:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).585kB","RIC V Gallienus 585kB","ric.5.gall(2).585kB","","260","268","Gallienus","Uberitas","Antoninianus","","","Darp","Gümüş","Sisak","madenî para","Gallienus","Pannonia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","VBERTAS AVG","Uberitas, draped, standing left, holding bunch of grapes in right hand and cornucopiae in left hand","","","2015-06-10T02:26:30Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).29","RIC V Salonina (2) 29","ric.5.sala(2).29","","260","268","Gallienus","Uberitas","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Cornelia Salonina","İtalya","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","VBERITAS AVG or VBERTAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","2015-06-15T03:42:02Z"
