"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.4.tr_g.85","RIC IV Trebonianus Gallus 85","ric.4.tr_g.85","","251","253","Требониан Галл","Mars","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Требониан Галл","Сирия","VII||•||• •||• • • •||IV","","•||• •||• • • •||IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, helmeted, advancing left, holding branch in extended right hand and spear in left hand","","•||• •||• • • •||IV","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.8","RIC IV Trebonianus Gallus 86: Subtype 8","ric.4.tr_g.86.8","","251","253","Требониан Галл","Pax","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Требониан Галл","Сирия","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","• • • •","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86","RIC IV Trebonianus Gallus 86","ric.4.tr_g.86","","251","253","Требониан Галл","Pax","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Требониан Галл","Сирия","•||IV||VII||• •||• • • •||VI||• • •||IIV","","IV||VII||•||• •||• • •||• • • •||IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","IV||VII||•||• •||• • •||• • • •||IIV","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.10","RIC IV Trebonianus Gallus 89: Subtype 10","ric.4.tr_g.89.10","","251","253","Требониан Галл","Roma||Victory","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Требониан Галл","Сирия","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• • • •","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.4","RIC IV Trebonianus Gallus 89: Subtype 4","ric.4.tr_g.89.4","","251","253","Требониан Галл","Roma||Victory","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Требониан Галл","Сирия","","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• • • •","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89","RIC IV Trebonianus Gallus 89","ric.4.tr_g.89","","251","253","Требониан Галл","Roma||Victory","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Требониан Галл","Сирия","•||• • • •||IIV||IV||VI||VII||• •||• • •","","• • • •||IIV||IV||VI||VII||•||• •||• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• • • •||IIV||IV||VI||VII||•||• •||• • •","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.12","RIC IV Trebonianus Gallus 90: Subtype 12","ric.4.tr_g.90.12","","251","253","Требониан Галл","Roma","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Требониан Галл","Сирия","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• • • •","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.16","RIC IV Trebonianus Gallus 90: Subtype 16","ric.4.tr_g.90.16","","251","253","Требониан Галл","Roma","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Требониан Галл","Сирия","IV","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• • • •","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.6","RIC IV Trebonianus Gallus 90: Subtype 6","ric.4.tr_g.90.6","","251","253","Требониан Галл","Roma","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Требониан Галл","Сирия","","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• • • •","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90","RIC IV Trebonianus Gallus 90","ric.4.tr_g.90","","251","253","Требониан Галл","Roma","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Требониан Галл","Сирия","• •||• • •||• • • •||IIV||IV||VI||•","","• •||• • •||• • • •||IIV||IV||VI||•||VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •||• • •||• • • •||IIV||IV||VI||•||VII","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.12","RIC IV Trebonianus Gallus 92: Subtype 12","ric.4.tr_g.92.12","","251","253","Требониан Галл","Uberitas","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Требониан Галл","Сирия","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","• • • •","2017-02-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.6","RIC IV Trebonianus Gallus 92: Subtype 6","ric.4.tr_g.92.6","","251","253","Требониан Галл","Uberitas","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Требониан Галл","Сирия","","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","• • • •","2017-02-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92","RIC IV Trebonianus Gallus 92","ric.4.tr_g.92","","251","253","Требониан Галл","Uberitas","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Требониан Галл","Сирия","•||• •||• • •||• • • •||IIV||IV||VI||VII","","• •||• • •||• • • •||IIV||IV||VI||VII||•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","• •||• • •||• • • •||IIV||IV||VI||VII||•","2017-02-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.93.11","RIC IV Trebonianus Gallus 93: Subtype 11","ric.4.tr_g.93.11","","251","253","Требониан Галл","Victory","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Требониан Галл","Сирия","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","• • • •","2017-02-08T11:43:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.93.5","RIC IV Trebonianus Gallus 93: Subtype 5","ric.4.tr_g.93.5","","251","253","Требониан Галл","Victory","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Требониан Галл","Сирия","","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","• • • •","2017-02-08T11:43:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.93","RIC IV Trebonianus Gallus 93","ric.4.tr_g.93","","251","253","Требониан Галл","Victory","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Требониан Галл","Сирия","• •||• • •||• • • •||IIV||VI||VII||•","","• • •||• • • •||IIV||VI||VII||• •||IV||•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","• • •||• • • •||IIV||VI||VII||• •||IV||•","2017-02-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.vo.222A.1","RIC IV Volusian 222A: Subtype 1","ric.4.vo.222A.1","","251","253","Волузиан","Victory","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Волузиан","Сирия","• • • •","","• • • •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","• • • •","2017-02-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.vo.222A","RIC IV Volusian 222A","ric.4.vo.222A","","251","253","Волузиан","Victory","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Волузиан","Сирия","• • • •","","• • • •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","• • • •","2017-02-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.vo.225.2","RIC IV Volusian 225: Subtype 2","ric.4.vo.225.2","","251","253","Волузиан","Aequitas","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Волузиан","Сирия","","","• • • •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• • • •","2017-02-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.vo.225.3","RIC IV Volusian 225: Subtype 3","ric.4.vo.225.3","","251","253","Волузиан","Aequitas","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Волузиан","Сирия","• • • •","","• • • •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• • • •","2017-02-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.vo.225","RIC IV Volusian 225","ric.4.vo.225","","251","253","Волузиан","Aequitas","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Волузиан","Сирия","•||• • • •","","• • • •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• • • •","2017-02-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.vo.230A.7","RIC IV Volusian 230A: Subtype 7","ric.4.vo.230A.7","","251","253","Волузиан","Pax","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Волузиан","Сирия","• • • •","","• • • •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","• • • •","2017-02-08T11:43:38Z"
"http://numismatics.org/ocre/id/ric.4.vo.237A.5","RIC IV Volusian 237A: Subtype 5","ric.4.vo.237A.5","","251","253","Волузиан","Ubertas","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Волузиан","Сирия","• • • •","","• • • •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","• • • •","2017-02-08T11:43:42Z"
