"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.345","RIC X Theodosius II (East) 345","ric.10.theo_ii_e.345","","444","444","Theodosius II","","Tremissis","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; tie 12","","","2016-06-24T04:53:25Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.375","RIC X Theodosius II (East) 375","ric.10.theo_ii_e.375","","408","420","Theodosius II","","Siliqua","","","Struck","Silver","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, rosette-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath; tie 5","","","2016-06-24T04:53:29Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.383","RIC X Theodosius II (East) 383","ric.10.theo_ii_e.383","","420","429","Theodosius II","","Siliqua","","","Struck","Silver","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 7 and 8","","","2016-06-24T04:53:31Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.387","RIC X Theodosius II (East) 387","ric.10.theo_ii_e.387","","430","438","Theodosius II","","Siliqua","","","Struck","Silver","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 8 and 9","","","2016-06-24T04:53:31Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.420","RIC X Theodosius II (East) 420","ric.10.theo_ii_e.420","","408","423","Theodosius II","Victory","AE3","","","Struck","Brons","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass, pointing to a shield inscribed ☧, supported on a low column","","","2016-06-24T04:53:36Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.425","RIC X Theodosius II (East) 425","ric.10.theo_ii_e.425","","423","425","Theodosius II","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","CONCOR-DIA AVG","Pulcheria, enthroned, facing front, arms crossed over breast; star in right field","","","2016-06-24T04:53:38Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.427","RIC X Theodosius II (East) 427","ric.10.theo_ii_e.427","","423","425","Theodosius II","","AE3","","","Struck","Brons","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","CONCOR-DIA AVG","Pulcheria, enthroned, facing front, arms crossed over breast; star in left field","","","2016-06-24T04:53:38Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.502","RIC X Marcian 502","ric.10.marc_e.502","","450","457","Marcianus","","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Marcianus||Jesus||Pulcheria","Thrakien","","","","","D N MARCIA-NVS˙P˙F˙AVG","Bust of Marcian, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","FELICITER - N(rev.U)BTIIS","Christ, nimbate, standing behind and between Marcian and Pulcheria, both nimbate and clasping hands","","","2016-06-24T04:53:45Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.512","RIC X Marcian 512","ric.10.marc_e.512","","450","457","Marcianus","Victory","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.516","RIC X Marcian 516","ric.10.marc_e.516","","450","457","Marcianus","","Semissis","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within wreath","","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.521","RIC X Marcian 521","ric.10.marc_e.521","","450","457","Marcianus","","Tremissis","","","Struck","Guld","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within wreath; ties 13, 14, and 15","","","2016-06-24T04:53:48Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.531","RIC X Marcian 531","ric.10.marc_e.531","","450","457","Marcianus","","Siliqua","","","Struck","Silver","Konstantinopel","Mynt","Pulcheria","Thrakien","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings","","SAL/REI/P(rev.U)I within wreath; similar to ties 13 and 14","","","2016-06-24T04:53:50Z"
